"subject","predicate","object"
"http://es.dbpedia.org/resource/(5032)_Conradhirsh","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5031)_Švejcar"
"http://es.wikipedia.org/wiki/(5031)_Švejcar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5031)_Švejcar"
"http://es.dbpedia.org/resource/(5031)_Švejcar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5031)_Švejcar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5031)_Švejcar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5031)_Švejcar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5031)_Švejcar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5031)_Švejcar","http://www.w3.org/2000/01/rdf-schema#label","(5031) Švejcar"
"http://es.dbpedia.org/resource/(5031)_Švejcar","http://www.w3.org/2000/01/rdf-schema#comment","(5031) Švejcar es un asteroide perteneciente al cinturón de asteroides descubierto por Zdenka Vavrova el 16 de marzo de 1990 desde el Observatorio Kleť."
"http://es.dbpedia.org/resource/(5031)_Švejcar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1990"
"http://es.dbpedia.org/resource/(5031)_Švejcar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Zdeňka_Vávrová"
"http://es.dbpedia.org/resource/(5031)_Švejcar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Kleť"
"http://es.dbpedia.org/resource/(5031)_Švejcar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5031)_Švejcar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5031)_Švejcar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5031)_Švejcar"
"http://es.dbpedia.org/resource/(5031)_Švejcar","http://es.dbpedia.org/property/afelio",2.743
"http://es.dbpedia.org/resource/(5031)_Švejcar","http://es.dbpedia.org/property/albedo",0.055
"http://es.dbpedia.org/resource/(5031)_Švejcar","http://es.dbpedia.org/property/anomalíaMedia",241.852
"http://es.dbpedia.org/resource/(5031)_Švejcar","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5030)_Gyldenkerne"
"http://es.dbpedia.org/resource/(5031)_Švejcar","http://es.dbpedia.org/property/argumentoPerihelio",166.267
"http://es.dbpedia.org/resource/(5031)_Švejcar","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5031)_Švejcar","http://es.dbpedia.org/property/descubridor","Z. Vávrová"
"http://es.dbpedia.org/resource/(5031)_Švejcar","http://es.dbpedia.org/property/designaciones",1975
"http://es.dbpedia.org/resource/(5031)_Švejcar","http://es.dbpedia.org/property/dimensiones",".km"
"http://es.dbpedia.org/resource/(5031)_Švejcar","http://es.dbpedia.org/property/diámetro","8.459"
"http://es.dbpedia.org/resource/(5031)_Švejcar","http://es.dbpedia.org/property/excentricidad",0.126232
"http://es.dbpedia.org/resource/(5031)_Švejcar","http://es.dbpedia.org/property/fechaDescubrimiento",16
"http://es.dbpedia.org/resource/(5031)_Švejcar","http://es.dbpedia.org/property/inclinación",2.34157
"http://es.dbpedia.org/resource/(5031)_Švejcar","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(5031)_Švejcar","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Kleť"
"http://es.dbpedia.org/resource/(5031)_Švejcar","http://es.dbpedia.org/property/magnitudAbsoluta",14.1
"http://es.dbpedia.org/resource/(5031)_Švejcar","http://es.dbpedia.org/property/nodoAscendente",64.5901
"http://es.dbpedia.org/resource/(5031)_Švejcar","http://es.dbpedia.org/property/nombre","Švejcar"
"http://es.dbpedia.org/resource/(5031)_Švejcar","http://es.dbpedia.org/property/nombreProvisional",1990
"http://es.dbpedia.org/resource/(5031)_Švejcar","http://es.dbpedia.org/property/perihelio",2.12785
"http://es.dbpedia.org/resource/(5031)_Švejcar","http://es.dbpedia.org/property/periodoOrbitalSideral",1388.84
"http://es.dbpedia.org/resource/(5031)_Švejcar","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(5031)_Švejcar","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(5031)_Švejcar","http://es.dbpedia.org/property/semiejeMayor",2.43526
"http://es.dbpedia.org/resource/(5031)_Švejcar","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5032)_Conradhirsh"
"http://es.dbpedia.org/resource/(5031)_Švejcar","http://es.dbpedia.org/property/velocidadEscape","km/s"
"http://es.dbpedia.org/resource/(5031)_Švejcar","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(5031)_Švejcar","http://dbpedia.org/ontology/wikiPageID",7720659
"http://es.dbpedia.org/resource/(5031)_Švejcar","http://dbpedia.org/ontology/wikiPageRevisionID",119446030
"http://es.dbpedia.org/resource/(5031)_Švejcar","http://dbpedia.org/ontology/wikiPageLength",3354
"http://es.dbpedia.org/resource/(5031)_Švejcar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(5031)_Švejcar?oldid=119446030&ns=0"
"http://es.dbpedia.org/resource/(5031)_Švejcar","http://dbpedia.org/ontology/abstract","(5031) Švejcar es un asteroide perteneciente al cinturón de asteroides descubierto por Zdenka Vavrova el 16 de marzo de 1990 desde el Observatorio Kleť."
"http://es.dbpedia.org/resource/(5030)_Gyldenkerne","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5031)_Švejcar"
"http://dbpedia.org/resource/5031_Švejcar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5031)_Švejcar"
