"subject","predicate","object"
"http://es.dbpedia.org/resource/Instituto_Profesional_Los_Leones","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Instituto_profesional"
"http://es.dbpedia.org/resource/Instituto_Profesional_AIEP","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Instituto_profesional"
"http://es.dbpedia.org/resource/Instituto_Profesional_Providencia","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Instituto_profesional"
"http://es.dbpedia.org/resource/Escuela_Moderna_de_Música_y_Danza","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Instituto_profesional"
"http://es.dbpedia.org/resource/Instituto_Profesional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_profesional"
"http://es.dbpedia.org/resource/Instituto_Profesional_Virginio_Gómez","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Instituto_profesional"
"http://es.dbpedia.org/resource/Instituto_Profesional_Virginio_Gómez","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Instituto_profesional"
"http://es.dbpedia.org/resource/Instituto_Profesional_La_Araucana","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Instituto_profesional"
"http://es.dbpedia.org/resource/Instituto_Profesional_Valle_Central","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Instituto_profesional"
"http://es.dbpedia.org/resource/Instituto_Profesional_Valle_Central","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Instituto_profesional"
"http://es.dbpedia.org/resource/Instituto_profesional","http://www.w3.org/2000/01/rdf-schema#label","Instituto profesional"
"http://es.dbpedia.org/resource/Instituto_profesional","http://www.w3.org/2000/01/rdf-schema#comment","Un instituto profesional (IP) es una institución de la educación superior chilena, destinada a la formación de profesionales con los conocimientos necesarios para el ejercicio de su respectiva actividad. Pueden impartir carreras profesionales y técnicas, pero a diferencia de las universidades, no entregan el grado académico de licenciado.​ Los Institutos profesionales fueron creados por el DFL n.º 5 del Ministerio de Educación, el 5 de febrero de 1981, durante el período de la dictadura militar de Augusto Pinochet, junto con los Centros de formación técnica (CFT).​"
"http://es.dbpedia.org/resource/Instituto_profesional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_Profesionales_de_Chile"
"http://es.dbpedia.org/resource/Instituto_profesional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_profesional"
"http://es.dbpedia.org/resource/Instituto_profesional","http://dbpedia.org/ontology/wikiPageID",167989
"http://es.dbpedia.org/resource/Instituto_profesional","http://dbpedia.org/ontology/wikiPageRevisionID",119485209
"http://es.dbpedia.org/resource/Instituto_profesional","http://dbpedia.org/ontology/wikiPageLength",2044
"http://es.dbpedia.org/resource/Instituto_profesional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituto_profesional?oldid=119485209&ns=0"
"http://es.dbpedia.org/resource/Instituto_profesional","http://dbpedia.org/ontology/abstract","Un instituto profesional (IP) es una institución de la educación superior chilena, destinada a la formación de profesionales con los conocimientos necesarios para el ejercicio de su respectiva actividad. Pueden impartir carreras profesionales y técnicas, pero a diferencia de las universidades, no entregan el grado académico de licenciado.​ Los Institutos profesionales fueron creados por el DFL n.º 5 del Ministerio de Educación, el 5 de febrero de 1981, durante el período de la dictadura militar de Augusto Pinochet, junto con los Centros de formación técnica (CFT).​ El único requisito académico para ingresar a un instituto profesional es que el alumno tenga su licencia de enseñanza media."
"http://es.wikipedia.org/wiki/Instituto_profesional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_profesional"
"http://es.dbpedia.org/resource/Instituto_Guillermo_Subercaseaux","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Instituto_profesional"
"http://es.dbpedia.org/resource/Instituto_Profesional_Ciisa","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Instituto_profesional"
"http://es.dbpedia.org/resource/Instituto_Profesional_IACC","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Instituto_profesional"
