"subject","predicate","object"
"http://es.dbpedia.org/resource/Ejercito_de_la_India","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ejército_de_la_India"
"http://es.dbpedia.org/resource/Ejército_Indio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ejército_de_la_India"
"http://es.dbpedia.org/resource/Ejército_de_India","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ejército_de_la_India"
"http://es.dbpedia.org/resource/Ejército_indio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ejército_de_la_India"
"http://es.dbpedia.org/resource/Indian_Army","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ejército_de_la_India"
"http://es.wikipedia.org/wiki/Ejército_de_la_India","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ejército_de_la_India"
"http://es.dbpedia.org/resource/HAL_Dhruv","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Ejército_de_la_India"
"http://es.dbpedia.org/resource/Ejército_de_la_India","http://www.w3.org/2000/01/rdf-schema#label","Ejército de la India"
"http://es.dbpedia.org/resource/Ejército_de_la_India","http://www.w3.org/2000/01/rdf-schema#comment","El Ejército Indio (IA, hindi: भारतीय थलसेना, Bhāratīya Thalsēnā) es la rama terrestre y el mayor componente de las Fuerzas Armadas de la India. El Presidente de la India es de jure el Comandante en Jefe del Ejército mientras que el liderazgo de facto radica en el Ministro de Defensa, y es comandado por el Jefe de Estado Mayor del Ejército (COAS), que es un general de cuatro estrellas. Dos oficiales han sido conferidos con el rango de Mariscal de Campo, un rango de cinco estrellas, que es una posición ceremonial de gran honor. El Ejército Indio se originó a partir de los ejércitos de la East India Company, que se convirtieron en el Ejército Indio Británico y, finalmente, en el ejército nacional después de la independencia. Las unidades y regimientos del ejército indio tienen diversas histor"
"http://es.dbpedia.org/resource/Ejército_de_la_India","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ygr_"
"http://es.dbpedia.org/resource/Ejército_de_la_India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejércitos_por_país"
"http://es.dbpedia.org/resource/Ejército_de_la_India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_India"
"http://es.dbpedia.org/resource/Ejército_de_la_India","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ejército_de_la_India"
"http://es.dbpedia.org/resource/Ejército_de_la_India","http://es.dbpedia.org/property/acuartelamiento","Nueva Delhi, India"
"http://es.dbpedia.org/resource/Ejército_de_la_India","http://es.dbpedia.org/property/colores","Oro, rojo y negro"
"http://es.dbpedia.org/resource/Ejército_de_la_India","http://es.dbpedia.org/property/comandante","Tte gen Philip Campose"
"http://es.dbpedia.org/resource/Ejército_de_la_India","http://es.dbpedia.org/property/comandante","General Dalbir Singh Suhag"
"http://es.dbpedia.org/resource/Ejército_de_la_India","http://es.dbpedia.org/property/estructuraMando","http://es.dbpedia.org/resource/Fuerzas_Armadas_de_India"
"http://es.dbpedia.org/resource/Ejército_de_la_India","http://es.dbpedia.org/property/estructuraMando","Ministerio de Defensa"
"http://es.dbpedia.org/resource/Ejército_de_la_India","http://es.dbpedia.org/property/etiquetaComandante","VCOAS"
"http://es.dbpedia.org/resource/Ejército_de_la_India","http://es.dbpedia.org/property/fechas",15
"http://es.dbpedia.org/resource/Ejército_de_la_India","http://es.dbpedia.org/property/imagen","Flag of Indian Army.svg"
"http://es.dbpedia.org/resource/Ejército_de_la_India","http://es.dbpedia.org/property/lema","Service Before Self"
"http://es.dbpedia.org/resource/Ejército_de_la_India","http://es.dbpedia.org/property/nombre","Ejército de la India"
"http://es.dbpedia.org/resource/Ejército_de_la_India","http://es.dbpedia.org/property/nombreOriginal","Indian Army"
"http://es.dbpedia.org/resource/Ejército_de_la_India","http://es.dbpedia.org/property/nombreOriginal","(Bharatiya Thalsena)"
"http://es.dbpedia.org/resource/Ejército_de_la_India","http://es.dbpedia.org/property/pieImagen","Bandera del Ejército Indio"
"http://es.dbpedia.org/resource/Ejército_de_la_India","http://es.dbpedia.org/property/sitioWeb","http://indianarmy.nic.in/"
"http://es.dbpedia.org/resource/Ejército_de_la_India","http://es.dbpedia.org/property/tamaño",1129900
"http://es.dbpedia.org/resource/Ejército_de_la_India","http://es.dbpedia.org/property/tamaño",960000
"http://es.dbpedia.org/resource/Ejército_de_la_India","http://es.dbpedia.org/property/tamaño",158
"http://es.dbpedia.org/resource/Ejército_de_la_India","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Ejército_de_la_India","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ejército"
"http://es.dbpedia.org/resource/Ejército_de_la_India","http://dbpedia.org/ontology/wikiPageID",6569580
"http://es.dbpedia.org/resource/Ejército_de_la_India","http://dbpedia.org/ontology/wikiPageRevisionID",120142785
