"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lega_Basket_Serie_A1_1997-98","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_1997-98","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://www.w3.org/2000/01/rdf-schema#label","Lega Basket Serie A1 1997-98"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://www.w3.org/2000/01/rdf-schema#comment","La Serie A 1997-98 fue la edición número 76 de la Lega Basket Serie A, la máxima competición de baloncesto de Italia. La temporada regular comenzó el 21 de septiembre de 1997. Los doce mejor clasificados accederían a los playoffs, con los cuatro primeros pasando directamente a cuartos de final, mientras que el Scavolini Pesaro y el Viola Reggio Calabria descendería a la Serie A2. El campeón sería por decimocuarta vez en su historia el Kinder Bologna tras derrotar en la final al Teamsystem Bologna en cinco partidos.​"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1998"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1997"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lega_Basket_Serie_A1_1997-98"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/league","http://es.dbpedia.org/resource/Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/actual",1997
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/ast","Gianmarco Pozzecco 4,6"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/award","Mejor entrenador"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/award4Link","Mejor entrenador de la Lega Basket Serie A"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/award4Winner","Ettore Messina"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/champion","http://es.dbpedia.org/resource/Virtus_Bolonia"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/champion",""
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/color","#2b294f"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/colorTexto","#f2eeca"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/duration",21
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/mvp","Predrag Danilović"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/mvpLink","MVP de la Lega Basket Serie A"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/nextseason",1998
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/noOfTeams",14
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/prevseason",1996
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/promoted","http://es.dbpedia.org/resource/Andrea_Costa_Imola"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/promoted","http://es.dbpedia.org/resource/Nuova_Pallacanestro_Gorizia"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/pts","Mike Mitchell 24,0"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd","Final"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd","Octavos de final"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd","Cuartos de final"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd1Score",64
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd1Score",92
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd1Score",88
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd1Score",82
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd1Score",80
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd1Score",81
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd1Score",62
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd1Score",59
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd1Score",78
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd1Score",79
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd1Score",76
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd1Score",70
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd1Seed",8
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd1Seed",9
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd1Seed",10
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd1Seed",11
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd1Seed",12
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd1Seed",1
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd1Seed",2
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd1Seed",3
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd1Seed",4
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd1Seed",5
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd1Seed",6
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd1Seed",7
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd1Team","Pepsi Rimini"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd1Team","Cfm Reggio Emilia"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Pallacanestro_Olimpia_Milano"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd1Team","Benetton Treviso"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd1Team","Fontanafredda Siena"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd1Team","bye"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Scaligera_Basket_Verona"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Pallacanestro_Cantù"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd1Team","Kinder Bologna"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd1Team","Pallacanestro Varese"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Pistoia_Basket_2000"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd1Team","Calze Pompea Roma"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd1Team","Teamsystem Bologna"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd2Score",110
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd2Score",71
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd2Score",68
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd2Score",69
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd2Score",67
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd2Score",64
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd2Score",65
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd2Score",78
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd2Score",76
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd2Score",77
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd2Score",74
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd2Score",75
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd2Score",86
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd2Score",87
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd2Score",84
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd2Score",85
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd2Score",82
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd2Score",92
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd2Score",55
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd2Score",53
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd2Score",63
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd2Score",60
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd2Score",57
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A1_1997-98","http://es.dbpedia.org/property/rd2Seed",12
