"subject","predicate","object"
"http://dbpedia.org/resource/Civilité","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caracteres_de_civilité"
"http://es.wikipedia.org/wiki/Caracteres_de_civilité","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caracteres_de_civilité"
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://www.w3.org/2000/01/rdf-schema#label","Caracteres de civilité"
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://www.w3.org/2000/01/rdf-schema#comment","Los Caracteres de Civilité (en francés: «Caractères de civilité») es un tipo de letra diseñado en 1557 por el grabador Robert Granjon. Estos caracteres imitan la [cita requerida] del Renacimiento."
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj92qj"
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_tipográficas"
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caracteres_de_civilité"
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/apellidos","Johnson"
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/apellidos","Carter"
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/apellidos","Vlack"
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/apellidos","Van Mander"
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/apellidos","Soulary"
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/apellidos","Jimenes"
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/apellidos","Elias"
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/apellidos","Heyns"
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/apellidos","Vervliet"
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/apellidos","Breton"
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/apellidos","Martín Abad"
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/apellidos","Vinckeboons"
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/apellidos","Erasmo"
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/apellidos","Stam"
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/apellidosEditor","Bellère"
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/apellidosEditor","Pietersz"
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/año",1559
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/año",1560
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/año",1966
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/año",1607
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/creación",1557
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Robert_Granjon"
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/edición",3
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/editorial","University Press"
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/editorial","Universidad de Valladolid"
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/editorial","Andre Deutsch"
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/editorial","Atelier Perrousseaux"
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/editorial","Urizen Books"
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/enlaceautor","Erasmo"
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Cursiva"
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Civilite_type.JPG"
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/muestra","http://es.dbpedia.org/resource/Archivo:Lettres_de_la_Civilité.jpg"
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/nombre","Zacharias"
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/nombre","Caracteres de civilité"
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/nombre","Michel"
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/nombre","Rémi"
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/nombre","Karel"
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/nombre","Julián"
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/nombre","Norbert"
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/nombre","Jan Fred"
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/nombre","David"
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/nombre","Harry"
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/nombre","J"
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/nombre","Hendrik"
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/nombre","A. F."
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/nombre","R."
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/nombreEditor","Jean"
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/nombreEditor","Dirck"
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/página",48
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/página",54
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/páginas",138
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/serie","Libro y literatura"
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/título","Civilité types"
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/título","Type Designs"
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/título","Los libros impresos antiguos"
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/título","Den nieuwen verbeterden lust-hof, gheplant vol uytgelesene, eerlycke, amoreuse ende vrolycke ghesanghen... Item is noch hier achter tot een besluyt by ghevoeght een bruylofts-bancket"
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/título","The Civilizing Process: a History of Manners"
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/título","La Civilité puerile"
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/título","Les Caractères de civilité. Typographie et calligraphie sous l'Ancien Régime"
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/título","Sonnets humouristiques"
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/título","La Civile honesteté pour les enfans"
"http://es.dbpedia.org/resource/Caracteres_de_civilité","http://es.dbpedia.org/property/ubicación","New York"
