"subject","predicate","object"
"http://es.dbpedia.org/resource/Anthology:_Through_the_Years","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Last_DJ"
"http://es.dbpedia.org/resource/Anthology:_Through_the_Years","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Last_DJ"
"http://es.dbpedia.org/resource/Highway_Companion","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Last_DJ"
"http://es.dbpedia.org/resource/Highway_Companion","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Last_DJ"
"http://es.wikipedia.org/wiki/The_Last_DJ","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Last_DJ"
"http://dbpedia.org/resource/The_Last_DJ","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Last_DJ"
"http://es.dbpedia.org/resource/The_Last_DJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Last_DJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Last_DJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Last_DJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Last_DJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Last_DJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Last_DJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Last_DJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Last_DJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Last_DJ","http://www.w3.org/2000/01/rdf-schema#label","The Last DJ"
"http://es.dbpedia.org/resource/The_Last_DJ","http://www.w3.org/2000/01/rdf-schema#comment","The Last DJ es el undécimo álbum de estudio del grupo estadounidense Tom Petty and the Heartbreakers, publicado por la compañía discográfica Warner Bros. Records en octubre de 2002. El álbum marcó el retorno al grupo de Ron Blair, miembro de la primera formación de The Heartbreakers, en sustitución de su propio reemplazo, . Su retorno tuvo lugar a finales del proceso de grabación, por lo que Petty y Campbell contribuyeron en su mayor parte con pistas de bajo."
"http://es.dbpedia.org/resource/The_Last_DJ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kkk3h"
