"subject","predicate","object"
"http://es.dbpedia.org/resource/Valcheta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valcheta"
"http://es.dbpedia.org/resource/Aeródromo_de_Valcheta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valcheta"
"http://es.dbpedia.org/resource/Categoría:Valcheta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Valcheta","http://www.w3.org/2000/01/rdf-schema#label","Valcheta"
"http://es.dbpedia.org/resource/Categoría:Valcheta","http://www.w3.org/2004/02/skos/core#prefLabel","Valcheta"
"http://es.dbpedia.org/resource/Categoría:Valcheta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Valcheta"
"http://es.dbpedia.org/resource/Categoría:Valcheta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Río_Negro"
"http://es.dbpedia.org/resource/Categoría:Valcheta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabeceras_de_departamento_de_la_provincia_de_Río_Negro"
"http://es.dbpedia.org/resource/Categoría:Valcheta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Río_Negro_(Argentina)"
"http://es.dbpedia.org/resource/Categoría:Valcheta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1833"
"http://es.dbpedia.org/resource/Categoría:Valcheta","http://dbpedia.org/ontology/wikiPageID",4690380
"http://es.dbpedia.org/resource/Categoría:Valcheta","http://dbpedia.org/ontology/wikiPageRevisionID",112647172
"http://es.dbpedia.org/resource/Categoría:Valcheta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Valcheta?oldid=112647172&ns=14"
"http://es.dbpedia.org/resource/Estación_Valcheta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valcheta"
