"subject","predicate","object"
"http://es.wikipedia.org/wiki/KCNE1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/KCNE1"
"http://es.dbpedia.org/resource/KCNE1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/KCNE1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/KCNE1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/KCNE1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/KCNE1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/KCNE1","http://www.w3.org/2000/01/rdf-schema#label","KCNE1"
"http://es.dbpedia.org/resource/KCNE1","http://www.w3.org/2000/01/rdf-schema#comment","KCNE1, también conocido como KCNEA, es un gen humano que codifica para un  activado por voltaje perteneciente a la familia relacionada con Isk en eucariotas. El gen está relacionado con el síndrome del QT largo tipo 5. Mutaciones en el gen KCNE1 pueden causar tanto el síndrome de Romano-Wards (en heterocigotos), como el síndrome de Jervell y Lange-Nielsens (homocigotos).​​"
"http://es.dbpedia.org/resource/KCNE1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0hrn"
"http://es.dbpedia.org/resource/KCNE1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas"
"http://es.dbpedia.org/resource/KCNE1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KCNE1"
"http://es.dbpedia.org/resource/KCNE1","http://es.dbpedia.org/property/banda",221
"http://es.dbpedia.org/resource/KCNE1","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/KCNE1","http://es.dbpedia.org/property/cromosoma",21
"http://es.dbpedia.org/resource/KCNE1","http://es.dbpedia.org/property/geneatlasImage","PBB_GE_KCNE1_208514_at_tn.png"
"http://es.dbpedia.org/resource/KCNE1","http://es.dbpedia.org/property/hgncid",6240
"http://es.dbpedia.org/resource/KCNE1","http://es.dbpedia.org/property/homologene",185
"http://es.dbpedia.org/resource/KCNE1","http://es.dbpedia.org/property/hsEnsembl","ENSG00000180509"
"http://es.dbpedia.org/resource/KCNE1","http://es.dbpedia.org/property/hsEntrezgene",3753
"http://es.dbpedia.org/resource/KCNE1","http://es.dbpedia.org/property/hsGenlocChr",21
"http://es.dbpedia.org/resource/KCNE1","http://es.dbpedia.org/property/hsGenlocDb","hg19"
"http://es.dbpedia.org/resource/KCNE1","http://es.dbpedia.org/property/hsGenlocEnd",35884573
