"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Egipto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Egipto","http://www.w3.org/2000/01/rdf-schema#label","Nacionalizados de Egipto"
"http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Egipto","http://www.w3.org/2004/02/skos/core#prefLabel","Nacionalizados de Egipto"
"http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalizados_por_país"
"http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Egipcios"
"http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Egipto","http://dbpedia.org/ontology/wikiPageID",8850452
"http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Egipto","http://dbpedia.org/ontology/wikiPageRevisionID",114556861
"http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Egipto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacionalizados_de_Egipto?oldid=114556861&ns=14"
"http://es.dbpedia.org/resource/Farid_al-Atrash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Egipto"
"http://es.dbpedia.org/resource/Asmahan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Egipto"
