"subject","predicate","object"
"http://es.dbpedia.org/resource/Rapport_des_cures_operees_a_Bayonne_par_le_magnetisme_animal,_adresse_a_M._l'abbe_de_Poulouzat,_conseiller_clerc_au_Parlement_de_Bordeaux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rapport_des_cures_opérées_à_Bayonne_par_le_magnétisme_animal,_adressé_à_M._l'abbé_de_Poulouzat,_conseiller_clerc_au_Parlement_de_Bordeaux"
"http://es.dbpedia.org/resource/Rapport_des_cures_opérées_à_Bayonne_par_le_magnétisme_animal,_adressé_à_M._l'abbé_de_Poulouzat,_conseiller_clerc_au_Parlement_de_Bordeaux","http://www.w3.org/2000/01/rdf-schema#label","Rapport des cures opérées à Bayonne par le magnétisme animal, adressé à M. l'abbé de Poulouzat, conseiller clerc au Parlement de Bordeaux"
"http://es.dbpedia.org/resource/Rapport_des_cures_opérées_à_Bayonne_par_le_magnétisme_animal,_adressé_à_M._l'abbé_de_Poulouzat,_conseiller_clerc_au_Parlement_de_Bordeaux","http://www.w3.org/2000/01/rdf-schema#comment","Rapport des cures opérées à Bayonne par le magnétisme animal, adressé à M. l'abbé de Poulouzat, conseiller clerc au Parlement de Bordeaux ( Informe de las curaciones efectuadas en Bayona por el magnetismo animal, enviado al Sr. Abad de Poulouzat, clérigo consejero del Parlamento de Burdeos) es un libro escrito por Maxime de Puységur y publicado en 1784. Expone ciertas curaciones mediante el método de mesmer y ayuda mediante él al desarrollo de la hipnosis moderna.​"
"http://es.dbpedia.org/resource/Rapport_des_cures_opérées_à_Bayonne_par_le_magnétisme_animal,_adressé_à_M._l'abbé_de_Poulouzat,_conseiller_clerc_au_Parlement_de_Bordeaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1784"
"http://es.dbpedia.org/resource/Rapport_des_cures_opérées_à_Bayonne_par_le_magnétisme_animal,_adressé_à_M._l'abbé_de_Poulouzat,_conseiller_clerc_au_Parlement_de_Bordeaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipnosis"
"http://es.dbpedia.org/resource/Rapport_des_cures_opérées_à_Bayonne_par_le_magnétisme_animal,_adressé_à_M._l'abbé_de_Poulouzat,_conseiller_clerc_au_Parlement_de_Bordeaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Rapport_des_cures_opérées_à_Bayonne_par_le_magnétisme_animal,_adressé_à_M._l'abbé_de_Poulouzat,_conseiller_clerc_au_Parlement_de_Bordeaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1784"
"http://es.dbpedia.org/resource/Rapport_des_cures_opérées_à_Bayonne_par_le_magnétisme_animal,_adressé_à_M._l'abbé_de_Poulouzat,_conseiller_clerc_au_Parlement_de_Bordeaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_francés"
"http://es.dbpedia.org/resource/Rapport_des_cures_opérées_à_Bayonne_par_le_magnétisme_animal,_adressé_à_M._l'abbé_de_Poulouzat,_conseiller_clerc_au_Parlement_de_Bordeaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rapport_des_cures_opérées_à_Bayonne_par_le_magnétisme_animal,_adressé_à_M._l'abbé_de_Poulouzat,_conseiller_clerc_au_Parlement_de_Bordeaux"
"http://es.dbpedia.org/resource/Rapport_des_cures_opérées_à_Bayonne_par_le_magnétisme_animal,_adressé_à_M._l'abbé_de_Poulouzat,_conseiller_clerc_au_Parlement_de_Bordeaux","http://dbpedia.org/ontology/wikiPageID",5403568
