"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Daniel_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Daniel_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daniel_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Cox","http://www.w3.org/2000/01/rdf-schema#label","Daniel Cox"
"http://es.dbpedia.org/resource/Daniel_Cox","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Cox  (nacido el 28 de septiembre de 1990) es un tenista profesional inglés, nacido en la ciudad de Lincoln (Inglaterra)."
"http://es.dbpedia.org/resource/Daniel_Cox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026c58f"
"http://es.dbpedia.org/resource/Daniel_Cox","http://xmlns.com/foaf/0.1/name","Daniel Cox"
"http://es.dbpedia.org/resource/Daniel_Cox","http://xmlns.com/foaf/0.1/homepage","http://www.atpworldtour.com/Tennis/Players/Co/D/Daniel-Cox.aspx"
"http://es.dbpedia.org/resource/Daniel_Cox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Daniel_Cox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Cox"
"http://es.dbpedia.org/resource/Daniel_Cox","http://es.dbpedia.org/property/brazohábil","Diestro"
"http://es.dbpedia.org/resource/Daniel_Cox","http://es.dbpedia.org/property/imagen","Cox WM14  .jpg"
