"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Niceto_de_Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_de_San_Niceto_de_Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Niceto_de_Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Niceto_de_Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Niceto_de_Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Niceto_de_Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Niceto_de_Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Niceto_de_Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Niceto_de_Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Niceto_de_Troyes","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Niceto de Troyes"
"http://es.dbpedia.org/resource/Iglesia_de_San_Niceto_de_Troyes","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia [de] San Niceto de Troyes (en francés, église Saint-Nizier) es una iglesia católica francesa erigida en Troyes (departamento de Aube), en Gran Este,​ dedicada a  (ca. 513-573). La iglesia se encuentra en la ciudad de Troyes, entre dos brazos del Sena."
"http://es.dbpedia.org/resource/Iglesia_de_San_Niceto_de_Troyes","http://xmlns.com/foaf/0.1/name","Iglesia[de]San Niceto de Troyes"
"http://es.dbpedia.org/resource/Iglesia_de_San_Niceto_de_Troyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Troyes"
"http://es.dbpedia.org/resource/Iglesia_de_San_Niceto_de_Troyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Iglesia_de_San_Niceto_de_Troyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1389"
"http://es.dbpedia.org/resource/Iglesia_de_San_Niceto_de_Troyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aube"
"http://es.dbpedia.org/resource/Iglesia_de_San_Niceto_de_Troyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Francia_clasificadas_monumento_histórico_(1840)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Niceto_de_Troyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Francia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Iglesia_de_San_Niceto_de_Troyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Francia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Niceto_de_Troyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Niceto_de_Troyes"
"http://es.dbpedia.org/resource/Iglesia_de_San_Niceto_de_Troyes","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Nicecio_de_Tréveris"
"http://es.dbpedia.org/resource/Iglesia_de_San_Niceto_de_Troyes","http://es.dbpedia.org/property/construcción","Siglo XVI"
"http://es.dbpedia.org/resource/Iglesia_de_San_Niceto_de_Troyes","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
