"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramal_Federico_Lacroce_-_Posadas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramal_troncal_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Ramal_Federico_Lacroze-Posadas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramal_troncal_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Ramal_Federico_Lacroze_-_Posadas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramal_troncal_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Federico_Lacroze-Posadas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramal_troncal_del_Ferrocarril_General_Urquiza"
"http://es.wikipedia.org/wiki/Ramal_troncal_del_Ferrocarril_General_Urquiza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramal_troncal_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Ramal_troncal_del_Ferrocarril_General_Urquiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramal_troncal_del_Ferrocarril_General_Urquiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Ramal_troncal_del_Ferrocarril_General_Urquiza","http://www.w3.org/2000/01/rdf-schema#label","Ramal troncal del Ferrocarril General Urquiza"
"http://es.dbpedia.org/resource/Ramal_troncal_del_Ferrocarril_General_Urquiza","http://www.w3.org/2000/01/rdf-schema#comment","El ramal troncal del Ferrocarril General Urquiza en Argentina es la línea principal -hoy en parte desactivada- de la red ferroviaria que unía la estación Federico Lacroze en la Ciudad de Buenos Aires con la Estación Posadas en la provincia de Misiones. Entre la estación Federico Lacroze y la estación Zárate Bajo el ramal se denomina ramal U-A, desde Dv. km 88 y Zárate Nuevo a Estación Libertador San Martín es el ramal U-F, de allí a Concordia Central se denomina ramal U-B (desde 1979 a Estación La Criolla) y desde allí a Posadas es el ramal U-C."
"http://es.dbpedia.org/resource/Ramal_troncal_del_Ferrocarril_General_Urquiza","http://xmlns.com/foaf/0.1/name","Federico Lacroze-Posadas"
"http://es.dbpedia.org/resource/Ramal_troncal_del_Ferrocarril_General_Urquiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_Federico_Lacroze-Posadas_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Ramal_troncal_del_Ferrocarril_General_Urquiza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramal_troncal_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Ramal_troncal_del_Ferrocarril_General_Urquiza","http://es.dbpedia.org/property/anchoVía","1435.0"
"http://es.dbpedia.org/resource/Ramal_troncal_del_Ferrocarril_General_Urquiza","http://es.dbpedia.org/property/colorFondo","#FFD700"
"http://es.dbpedia.org/resource/Ramal_troncal_del_Ferrocarril_General_Urquiza","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Ramal_troncal_del_Ferrocarril_General_Urquiza","http://es.dbpedia.org/property/estatus","Servicios de pasajeros metropolitanos, interurbanos y cargas"
"http://es.dbpedia.org/resource/Ramal_troncal_del_Ferrocarril_General_Urquiza","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Villa_Cultural_La_Estación"
"http://es.dbpedia.org/resource/Ramal_troncal_del_Ferrocarril_General_Urquiza","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Estación_Federico_Lacroze"
"http://es.dbpedia.org/resource/Ramal_troncal_del_Ferrocarril_General_Urquiza","http://es.dbpedia.org/property/longitud","1100.0"
"http://es.dbpedia.org/resource/Ramal_troncal_del_Ferrocarril_General_Urquiza","http://es.dbpedia.org/property/líneas",1
"http://es.dbpedia.org/resource/Ramal_troncal_del_Ferrocarril_General_Urquiza","http://es.dbpedia.org/property/nombre","Federico Lacroze-Posadas"
"http://es.dbpedia.org/resource/Ramal_troncal_del_Ferrocarril_General_Urquiza","http://es.dbpedia.org/property/operador","Trenes Argentinos Cargas. Metrovías solo en el Gran Buenos Aires."
"http://es.dbpedia.org/resource/Ramal_troncal_del_Ferrocarril_General_Urquiza","http://es.dbpedia.org/property/propietario","Estado Nacional"
"http://es.dbpedia.org/resource/Ramal_troncal_del_Ferrocarril_General_Urquiza","http://es.dbpedia.org/property/ubicación","Ciudad de Buenos Aires, Buenos Aires, Entre Ríos, Corrientes y Misiones, Argentina"
"http://es.dbpedia.org/resource/Ramal_troncal_del_Ferrocarril_General_Urquiza","http://dbpedia.org/ontology/wikiPageID",4330477
"http://es.dbpedia.org/resource/Ramal_troncal_del_Ferrocarril_General_Urquiza","http://dbpedia.org/ontology/wikiPageRevisionID",130405872
"http://es.dbpedia.org/resource/Ramal_troncal_del_Ferrocarril_General_Urquiza","http://dbpedia.org/ontology/MeanOfTransportation/length","1.1E9"
"http://es.dbpedia.org/resource/Ramal_troncal_del_Ferrocarril_General_Urquiza","http://dbpedia.org/ontology/MeanOfTransportation/width","1435.0"
"http://es.dbpedia.org/resource/Ramal_troncal_del_Ferrocarril_General_Urquiza","http://dbpedia.org/ontology/wikiPageLength",17791
"http://es.dbpedia.org/resource/Ramal_troncal_del_Ferrocarril_General_Urquiza","http://dbpedia.org/ontology/length",1.1e+06
"http://es.dbpedia.org/resource/Ramal_troncal_del_Ferrocarril_General_Urquiza","http://dbpedia.org/ontology/width",1.435
"http://es.dbpedia.org/resource/Ramal_troncal_del_Ferrocarril_General_Urquiza","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Ramal_troncal_del_Ferrocarril_General_Urquiza","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Ramal_troncal_del_Ferrocarril_General_Urquiza","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ramal_troncal_del_Ferrocarril_General_Urquiza","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ramal_troncal_del_Ferrocarril_General_Urquiza","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Provincia_de_Corrientes"
"http://es.dbpedia.org/resource/Ramal_troncal_del_Ferrocarril_General_Urquiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramal_troncal_del_Ferrocarril_General_Urquiza?oldid=130405872&ns=0"
"http://es.dbpedia.org/resource/Ramal_troncal_del_Ferrocarril_General_Urquiza","http://dbpedia.org/ontology/abstract","El ramal troncal del Ferrocarril General Urquiza en Argentina es la línea principal -hoy en parte desactivada- de la red ferroviaria que unía la estación Federico Lacroze en la Ciudad de Buenos Aires con la Estación Posadas en la provincia de Misiones. Entre la estación Federico Lacroze y la estación Zárate Bajo el ramal se denomina ramal U-A, desde Dv. km 88 y Zárate Nuevo a Estación Libertador San Martín es el ramal U-F, de allí a Concordia Central se denomina ramal U-B (desde 1979 a Estación La Criolla) y desde allí a Posadas es el ramal U-C. El ramal troncal atraviesa las provincias de Buenos Aires, Entre Ríos, Corrientes y Misiones y tiene una extensión aproximada de 1100 km. Es un ferrocarril cuya trocha es media, de 1435 mm."
"http://es.dbpedia.org/resource/Tren_Buenos_Aires_-_Misiones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramal_troncal_del_Ferrocarril_General_Urquiza"
