"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Basílicas_del_País_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Basílicas_de_España"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Basílicas_de_España"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Extremadura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Basílicas_de_España"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Basílicas_de_España"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Canarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Basílicas_de_España"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_La_Rioja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Basílicas_de_España"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_las_Islas_Baleares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Basílicas_de_España"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_España","http://www.w3.org/2000/01/rdf-schema#label","Basílicas de España"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Basílicas de España"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_España"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Basílicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_España","http://dbpedia.org/ontology/wikiPageID",278162
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",112651905
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Basílicas_de_España?oldid=112651905&ns=14"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Basílicas_de_España"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Basílicas_de_España"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Basílicas_de_España"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Basílicas_de_España"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Basílicas_de_España"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Basílicas_de_España"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Basílicas_de_España"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Basílicas_de_España"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Basílicas_de_España"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Basílicas_de_España"
"http://es.dbpedia.org/resource/Basílica_Tardorromana_de_Ceuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_España"
