"subject","predicate","object"
"http://es.dbpedia.org/resource/Reserva_regional_de_Cíjara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Guadiana"
"http://es.dbpedia.org/resource/Pulo_do_Lobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Guadiana"
"http://es.dbpedia.org/resource/Confederación_Hidrográfica_del_Guadiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Guadiana"
"http://es.dbpedia.org/resource/Camino_Natural_de_las_Vegas_del_Guadiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Guadiana"
"http://es.dbpedia.org/resource/Guadiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Guadiana"
"http://es.dbpedia.org/resource/Plan_Badajoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Guadiana"
"http://es.dbpedia.org/resource/Parque_natural_de_las_Lagunas_de_Ruidera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Guadiana"
"http://es.dbpedia.org/resource/Categoría:Río_Guadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Río_Guadiana","http://www.w3.org/2000/01/rdf-schema#label","Río Guadiana"
"http://es.dbpedia.org/resource/Categoría:Río_Guadiana","http://www.w3.org/2004/02/skos/core#prefLabel","Río Guadiana"
"http://es.dbpedia.org/resource/Categoría:Río_Guadiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Extremadura"
"http://es.dbpedia.org/resource/Categoría:Río_Guadiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Categoría:Río_Guadiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distrito_de_Évora"
"http://es.dbpedia.org/resource/Categoría:Río_Guadiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_Atlántica_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Río_Guadiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Atlántico_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Río_Guadiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Guadiana"
"http://es.dbpedia.org/resource/Categoría:Río_Guadiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Río_Guadiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Categoría:Río_Guadiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Categoría:Río_Guadiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_fronterizos_de_España-Portugal"
"http://es.dbpedia.org/resource/Categoría:Río_Guadiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distrito_de_Beja"
"http://es.dbpedia.org/resource/Categoría:Río_Guadiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distrito_de_Faro"
"http://es.dbpedia.org/resource/Categoría:Río_Guadiana","http://dbpedia.org/ontology/wikiPageID",1172524
"http://es.dbpedia.org/resource/Categoría:Río_Guadiana","http://dbpedia.org/ontology/wikiPageRevisionID",112645236
"http://es.dbpedia.org/resource/Categoría:Río_Guadiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Río_Guadiana?oldid=112645236&ns=14"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Guadiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_Guadiana"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_España_atravesadas_por_el_río_Guadiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_Guadiana"
"http://es.dbpedia.org/resource/Ojos_del_Guadiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Guadiana"
"http://es.dbpedia.org/resource/Parque_natural_del_Valle_del_Guadiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Guadiana"
"http://es.dbpedia.org/resource/Categoría:Puentes_sobre_el_río_Guadiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_Guadiana"
"http://es.dbpedia.org/resource/Acuífero_23","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Guadiana"
