"subject","predicate","object"
"http://dbpedia.org/resource/Noyelles-sur-Selle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Noyelles-sur-Selle"
"http://es.dbpedia.org/resource/Noyelles-sur-Selle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noyelles-sur-Selle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Noyelles-sur-Selle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Noyelles-sur-Selle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Noyelles-sur-Selle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Noyelles-sur-Selle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Noyelles-sur-Selle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Noyelles-sur-Selle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Noyelles-sur-Selle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Noyelles-sur-Selle","http://www.w3.org/2000/01/rdf-schema#label","Noyelles-sur-Selle"
"http://es.dbpedia.org/resource/Noyelles-sur-Selle","http://www.w3.org/2000/01/rdf-schema#comment","Noyelles-sur-Selle  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Valenciennes y ."
"http://es.dbpedia.org/resource/Noyelles-sur-Selle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgysg"
"http://es.dbpedia.org/resource/Noyelles-sur-Selle","http://xmlns.com/foaf/0.1/name","Noyelles-sur-Selle"
"http://es.dbpedia.org/resource/Noyelles-sur-Selle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Noyelles-sur-Selle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noyelles-sur-Selle"
"http://es.dbpedia.org/resource/Noyelles-sur-Selle","http://es.dbpedia.org/property/códigoPostal",59282
"http://es.dbpedia.org/resource/Noyelles-sur-Selle","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Noyelles-sur-Selle","http://es.dbpedia.org/property/dirigentesNombres","Jacques Noulet"
"http://es.dbpedia.org/resource/Noyelles-sur-Selle","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Noyelles-sur-Selle","http://es.dbpedia.org/property/elevaciónAlta",73
"http://es.dbpedia.org/resource/Noyelles-sur-Selle","http://es.dbpedia.org/property/elevaciónBaja",33
"http://es.dbpedia.org/resource/Noyelles-sur-Selle","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Noyelles-sur-Selle","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Noyelles-sur-Selle","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Noyelles-sur-Selle","http://es.dbpedia.org/property/nombre","Noyelles-sur-Selle"
"http://es.dbpedia.org/resource/Noyelles-sur-Selle","http://es.dbpedia.org/property/población",826
"http://es.dbpedia.org/resource/Noyelles-sur-Selle","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Noyelles-sur-Selle","http://es.dbpedia.org/property/superficie",505
"http://es.dbpedia.org/resource/Noyelles-sur-Selle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte_(Francia)"
"http://es.dbpedia.org/resource/Noyelles-sur-Selle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Noyelles-sur-Selle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Valenciennes"
"http://es.dbpedia.org/resource/Noyelles-sur-Selle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Buchain"
"http://es.dbpedia.org/resource/Noyelles-sur-Selle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_de_la_Porte_du_Hainaut"
"http://es.dbpedia.org/resource/Noyelles-sur-Selle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Noyelles-sur-Selle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Noyelles-sur-Selle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Noyelles-sur-Selle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Noyelles-sur-Selle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Noyelles-sur-Selle","http://dbpedia.org/ontology/wikiPageID",3158466
"http://es.dbpedia.org/resource/Noyelles-sur-Selle","http://dbpedia.org/ontology/wikiPageRevisionID",120280716
"http://es.dbpedia.org/resource/Noyelles-sur-Selle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121024031527/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=59440-COM"
"http://es.dbpedia.org/resource/Noyelles-sur-Selle","http://dbpedia.org/ontology/wikiPageLength",1819
"http://es.dbpedia.org/resource/Noyelles-sur-Selle","http://dbpedia.org/ontology/populationTotal",826
"http://es.dbpedia.org/resource/Noyelles-sur-Selle","http://dbpedia.org/ontology/postalCode","59282"
"http://es.dbpedia.org/resource/Noyelles-sur-Selle","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Noyelles-sur-Selle","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Noyelles-sur-Selle","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Noyelles-sur-Selle","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Noyelles-sur-Selle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Noyelles-sur-Selle?oldid=120280716&ns=0"
"http://es.dbpedia.org/resource/Noyelles-sur-Selle","http://dbpedia.org/ontology/abstract","Noyelles-sur-Selle  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Valenciennes y ."
"http://es.dbpedia.org/resource/Noyelles_sur-Selle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Noyelles-sur-Selle"
"http://es.dbpedia.org/resource/Noyelles_sur_Selle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Noyelles-sur-Selle"
