"subject","predicate","object"
"http://dbpedia.org/resource/Butterfly_(Sara_Tunes_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Butterfly_(álbum_de_Sara_Tunes)"
"http://es.dbpedia.org/resource/Sara_Tunes_Tour","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Butterfly_(álbum_de_Sara_Tunes)"
"http://es.dbpedia.org/resource/Butterfly_(album_de_Sara_Tunes)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Butterfly_(álbum_de_Sara_Tunes)"
"http://es.dbpedia.org/resource/Butterfly_(álbum_de_Sara_Tunes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Butterfly_(álbum_de_Sara_Tunes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Butterfly_(álbum_de_Sara_Tunes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Butterfly_(álbum_de_Sara_Tunes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Butterfly_(álbum_de_Sara_Tunes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Butterfly_(álbum_de_Sara_Tunes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Butterfly_(álbum_de_Sara_Tunes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Butterfly_(álbum_de_Sara_Tunes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Butterfly_(álbum_de_Sara_Tunes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Butterfly_(álbum_de_Sara_Tunes)","http://www.w3.org/2000/01/rdf-schema#label","Butterfly (álbum de Sara Tunes)"
"http://es.dbpedia.org/resource/Butterfly_(álbum_de_Sara_Tunes)","http://www.w3.org/2000/01/rdf-schema#comment","Butterfly​—en inglés: «Mariposa»—, es el álbum debut de la cantante de música pop colombiana Sara Tunes, el cual salió al mercado nacional el 18 de junio de 2010. El álbum fue grabado en la ciudad de Miami en los estudios de EMI Music International y en Colombia fue patrocinado por el sello discográfico Small Beat Music. El primer sencillo del álbum fue «» el cual salió al mercado el 8 de abril de 2010, siendo la canción más pedida en la sede de Radio Tiempo en la ciudad de Medellín, y entró al top 10 de los más pedidos de MTV Music Channel"
"http://es.dbpedia.org/resource/Butterfly_(álbum_de_Sara_Tunes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvskh7"
"http://es.dbpedia.org/resource/Butterfly_(álbum_de_Sara_Tunes)","http://xmlns.com/foaf/0.1/homepage","http://www.saratunes.com"
"http://es.dbpedia.org/resource/Butterfly_(álbum_de_Sara_Tunes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sara_Tunes"
"http://es.dbpedia.org/resource/Butterfly_(álbum_de_Sara_Tunes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Butterfly_(álbum_de_Sara_Tunes)"
"http://es.dbpedia.org/resource/Butterfly_(álbum_de_Sara_Tunes)","http://es.dbpedia.org/property/actual","Butterfly"
"http://es.dbpedia.org/resource/Butterfly_(álbum_de_Sara_Tunes)","http://es.dbpedia.org/property/anterior","Para qué"
"http://es.dbpedia.org/resource/Butterfly_(álbum_de_Sara_Tunes)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Sara_Tunes"
"http://es.dbpedia.org/resource/Butterfly_(álbum_de_Sara_Tunes)","http://es.dbpedia.org/property/añoa",2006
"http://es.dbpedia.org/resource/Butterfly_(álbum_de_Sara_Tunes)","http://es.dbpedia.org/property/añoac",2010
"http://es.dbpedia.org/resource/Butterfly_(álbum_de_Sara_Tunes)","http://es.dbpedia.org/property/añop",2011
"http://es.dbpedia.org/resource/Butterfly_(álbum_de_Sara_Tunes)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Butterfly_(álbum_de_Sara_Tunes)","http://es.dbpedia.org/property/duración","3202.0"
"http://es.dbpedia.org/resource/Butterfly_(álbum_de_Sara_Tunes)","http://es.dbpedia.org/property/formato","Descarga digital y Formato de CD"
"http://es.dbpedia.org/resource/Butterfly_(álbum_de_Sara_Tunes)","http://es.dbpedia.org/property/grabación","Miami,"
