"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Casares_Hervás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Casares_Hervás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Casares_Hervás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Casares_Hervás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Manuel_Casares_Hervás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Casares_Hervás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Manuel_Casares_Hervás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Casares_Hervás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Casares_Hervás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Casares_Hervás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Casares_Hervás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Casares_Hervás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Casares_Hervás","http://www.w3.org/2000/01/rdf-schema#label","Manuel Casares Hervás"
"http://es.dbpedia.org/resource/Manuel_Casares_Hervás","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Casares Hervás (Valderrubio, Granada, 24 de julio de 1917-Almería, 24 de enero de 1990) fue un sacerdote católico español, obispo de Almería."
"http://es.dbpedia.org/resource/Manuel_Casares_Hervás","http://xmlns.com/foaf/0.1/name","Manuel Casares Hervás"
"http://es.dbpedia.org/resource/Manuel_Casares_Hervás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Teología_de_Granada"
"http://es.dbpedia.org/resource/Manuel_Casares_Hervás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valderrubienses"
"http://es.dbpedia.org/resource/Manuel_Casares_Hervás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XX"
