"subject","predicate","object"
"http://es.dbpedia.org/resource/Anhinga_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Anhinga_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anhinga_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anhinga_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Anhinga_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Anhinga_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anhinga_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anhinga_grandis","http://www.w3.org/2000/01/rdf-schema#label","Anhinga grandis"
"http://es.dbpedia.org/resource/Anhinga_grandis","http://www.w3.org/2000/01/rdf-schema#comment","Anhinga grandis es una especie de ave acuática suliforme extinta perteneciente al género Anhinga, cuyas especies vivientes son denominadas comúnmente aningas, biguá-víboras, aves serpiente, marbellas o patos aguja.Habitó desde el Mioceno superior al Plioceno superior de América del Norte y del norte de Sudamérica. Se habría alimentado especialmente de peces además de otros organismos acuáticos."
"http://es.dbpedia.org/resource/Anhinga_grandis","http://xmlns.com/foaf/0.1/name","Anhinga grandis"
"http://es.dbpedia.org/resource/Anhinga_grandis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_extintas_de_América_del_Norte"
"http://es.dbpedia.org/resource/Anhinga_grandis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_extintas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Anhinga_grandis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Mioceno"
"http://es.dbpedia.org/resource/Anhinga_grandis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1975"
"http://es.dbpedia.org/resource/Anhinga_grandis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Plioceno"
"http://es.dbpedia.org/resource/Anhinga_grandis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anhinga"
"http://es.dbpedia.org/resource/Anhinga_grandis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anhinga_grandis"
"http://es.dbpedia.org/resource/Anhinga_grandis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Anhinga_grandis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Anhingidae"
"http://es.dbpedia.org/resource/Anhinga_grandis","http://es.dbpedia.org/property/fossilRange","Mioceno superior al Plioceno superior"
"http://es.dbpedia.org/resource/Anhinga_grandis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Anhinga"
"http://es.dbpedia.org/resource/Anhinga_grandis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Anhinga_grandis","http://es.dbpedia.org/property/name","Anhinga grandis"
"http://es.dbpedia.org/resource/Anhinga_grandis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Suliformes"
"http://es.dbpedia.org/resource/Anhinga_grandis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Anhinga_grandis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Anhinga_grandis","http://es.dbpedia.org/property/species","Anhinga grandis"
"http://es.dbpedia.org/resource/Anhinga_grandis","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Larry_D._Martin"
"http://es.dbpedia.org/resource/Anhinga_grandis","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Robert_M._Mengel"
"http://es.dbpedia.org/resource/Anhinga_grandis","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/1975"
"http://es.dbpedia.org/resource/Anhinga_grandis","http://es.dbpedia.org/property/status","EX"
"http://es.dbpedia.org/resource/Anhinga_grandis","http://dbpedia.org/ontology/wikiPageID",7087302
"http://es.dbpedia.org/resource/Anhinga_grandis","http://dbpedia.org/ontology/wikiPageRevisionID",118666723
"http://es.dbpedia.org/resource/Anhinga_grandis","http://dbpedia.org/ontology/wikiPageLength",4030
"http://es.dbpedia.org/resource/Anhinga_grandis","http://dbpedia.org/ontology/conservationStatus","EX"
"http://es.dbpedia.org/resource/Anhinga_grandis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Anhinga_grandis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anhingidae"
"http://es.dbpedia.org/resource/Anhinga_grandis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Anhinga"
"http://es.dbpedia.org/resource/Anhinga_grandis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Anhinga_grandis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Suliformes"
"http://es.dbpedia.org/resource/Anhinga_grandis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Anhinga_grandis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anhinga_grandis?oldid=118666723&ns=0"
"http://es.dbpedia.org/resource/Anhinga_grandis","http://dbpedia.org/ontology/abstract","Anhinga grandis es una especie de ave acuática suliforme extinta perteneciente al género Anhinga, cuyas especies vivientes son denominadas comúnmente aningas, biguá-víboras, aves serpiente, marbellas o patos aguja.Habitó desde el Mioceno superior al Plioceno superior de América del Norte y del norte de Sudamérica. Se habría alimentado especialmente de peces además de otros organismos acuáticos."
"http://es.wikipedia.org/wiki/Anhinga_grandis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anhinga_grandis"
