"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_San_Jorge_(Adís_Abeba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Adís_Abeba"
"http://es.dbpedia.org/resource/Catedral_de_la_Santísima_Trinidad_(Adís_Abeba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Adís_Abeba"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Adís_Abeba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Adís_Abeba","http://www.w3.org/2000/01/rdf-schema#label","Catedrales de Adís Abeba"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Adís_Abeba","http://www.w3.org/2004/02/skos/core#prefLabel","Catedrales de Adís Abeba"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Adís_Abeba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Etiopía"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Adís_Abeba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Adís_Abeba"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Adís_Abeba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Adís_Abeba","http://dbpedia.org/ontology/wikiPageID",8095512
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Adís_Abeba","http://dbpedia.org/ontology/wikiPageRevisionID",102001205
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Adís_Abeba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Catedrales_de_Adís_Abeba?oldid=102001205&ns=14"
