"subject","predicate","object"
"http://dbpedia.org/resource/Daniela_Aleuy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniela_Aleuy"
"http://es.dbpedia.org/resource/Daniela_Aleuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniela_Aleuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniela_Aleuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniela_Aleuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniela_Aleuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniela_Aleuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniela_Aleuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniela_Aleuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniela_Aleuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniela_Aleuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniela_Aleuy","http://www.w3.org/2000/01/rdf-schema#label","Daniela Aleuy"
"http://es.dbpedia.org/resource/Daniela_Aleuy","http://www.w3.org/2000/01/rdf-schema#comment","Daniela Paz Aleuy Young (Coyhaique, 4 de septiembre de 1976), es una cantante chilena que fue lanzada a la fama por su participación en Pase lo que pase de TVN y por su exitoso paso en el Festival de Viña del Mar."
"http://es.dbpedia.org/resource/Daniela_Aleuy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_fsq__"
"http://es.dbpedia.org/resource/Daniela_Aleuy","http://xmlns.com/foaf/0.1/name","Daniela Aleuy"
"http://es.dbpedia.org/resource/Daniela_Aleuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Chile"
"http://es.dbpedia.org/resource/Daniela_Aleuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viñamarinos"
"http://es.dbpedia.org/resource/Daniela_Aleuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Chile"
"http://es.dbpedia.org/resource/Daniela_Aleuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_rock"
"http://es.dbpedia.org/resource/Daniela_Aleuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Daniela_Aleuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Chile"
"http://es.dbpedia.org/resource/Daniela_Aleuy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniela_Aleuy"
"http://es.dbpedia.org/resource/Daniela_Aleuy","http://es.dbpedia.org/property/añosActivo",2000
