"subject","predicate","object"
"http://es.dbpedia.org/resource/Contradicción_performativa","http://www.w3.org/2000/01/rdf-schema#label","Contradicción performativa"
"http://es.dbpedia.org/resource/Contradicción_performativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas"
"http://es.dbpedia.org/resource/Contradicción_performativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gramática"
"http://es.dbpedia.org/resource/Contradicción_performativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_del_lenguaje"
"http://es.dbpedia.org/resource/Contradicción_performativa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Contradicción_performativa"
"http://es.dbpedia.org/resource/Contradicción_performativa","http://es.dbpedia.org/property/apellidos","Hoppe"
"http://es.dbpedia.org/resource/Contradicción_performativa","http://es.dbpedia.org/property/apellidos","Habermas"
"http://es.dbpedia.org/resource/Contradicción_performativa","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Contradicción_performativa","http://es.dbpedia.org/property/capítulo","Discourse Ethics: Notes on a Program of Philosophical Justification"
"http://es.dbpedia.org/resource/Contradicción_performativa","http://es.dbpedia.org/property/capítulo","On the Ultimate Justification of the Ethics of Private Property"
"http://es.dbpedia.org/resource/Contradicción_performativa","http://es.dbpedia.org/property/editor","Habermas"
"http://es.dbpedia.org/resource/Contradicción_performativa","http://es.dbpedia.org/property/editorial","MIT Press"
"http://es.dbpedia.org/resource/Contradicción_performativa","http://es.dbpedia.org/property/enlaceautor","Hans-Hermann Hoppe"
"http://es.dbpedia.org/resource/Contradicción_performativa","http://es.dbpedia.org/property/nombre","Hans-Hermann"
"http://es.dbpedia.org/resource/Contradicción_performativa","http://es.dbpedia.org/property/nombre","Jürgen"
"http://es.dbpedia.org/resource/Contradicción_performativa","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Economía_y_ética_de_la_propiedad_privada"
"http://es.dbpedia.org/resource/Contradicción_performativa","http://es.dbpedia.org/property/título","Moral Consciousness and Communicative Action"
"http://es.dbpedia.org/resource/Contradicción_performativa","http://es.dbpedia.org/property/ubicación","Cambridge, Massachusetts"
"http://es.dbpedia.org/resource/Contradicción_performativa","http://es.dbpedia.org/property/url","https://archive.org/details/moralconsciousne0000habe|otros=trans. C. Lenhardt and S.W. Nicholsen"
"http://es.dbpedia.org/resource/Contradicción_performativa","http://dbpedia.org/ontology/wikiPageID",9647865
"http://es.dbpedia.org/resource/Contradicción_performativa","http://dbpedia.org/ontology/wikiPageRevisionID",130529796
"http://es.dbpedia.org/resource/Contradicción_performativa","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/moralconsciousne0000habe%7Cotros=trans."
"http://es.dbpedia.org/resource/Contradicción_performativa","http://dbpedia.org/ontology/wikiPageLength",2287
"http://es.dbpedia.org/resource/Contradicción_performativa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Contradicción_performativa?oldid=130529796&ns=0"
"http://es.wikipedia.org/wiki/Contradicción_performativa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Contradicción_performativa"
