"subject","predicate","object"
"http://dbpedia.org/ontology/Journalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Journalist","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q1930187"
"http://dbpedia.org/ontology/Journalist","http://www.w3.org/2000/01/rdf-schema#label","δημοσιογράφος"
"http://dbpedia.org/ontology/Journalist","http://www.w3.org/2000/01/rdf-schema#label","giornalista"
"http://dbpedia.org/ontology/Journalist","http://www.w3.org/2000/01/rdf-schema#label","ジャーナリスト"
"http://dbpedia.org/ontology/Journalist","http://www.w3.org/2000/01/rdf-schema#label","journaliste"
"http://dbpedia.org/ontology/Journalist","http://www.w3.org/2000/01/rdf-schema#label","journalist"
"http://dbpedia.org/ontology/Journalist","http://www.w3.org/2000/01/rdf-schema#label","periodista"
"http://dbpedia.org/ontology/Journalist","http://www.w3.org/2000/01/rdf-schema#label","journalist"
"http://dbpedia.org/ontology/Journalist","http://www.w3.org/2000/01/rdf-schema#label","iriseoir"
"http://dbpedia.org/ontology/Journalist","http://www.w3.org/2000/01/rdf-schema#label","Journalist"
"http://dbpedia.org/ontology/Journalist","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/ontology/Journalist","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Journalist"
