"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zephyra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zephyra"
"http://es.dbpedia.org/resource/Zephyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Zephyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Zephyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zephyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Zephyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Zephyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Zephyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Zephyra","http://www.w3.org/2000/01/rdf-schema#label","Zephyra"
"http://es.dbpedia.org/resource/Zephyra","http://www.w3.org/2000/01/rdf-schema#comment","Zephyra es un género de plantas con flores perteneciente a la familia de las tecofileáceas. El género comprende dos especies nativas de Chile:   y  D.Don."
"http://es.dbpedia.org/resource/Zephyra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011srm_j"
"http://es.dbpedia.org/resource/Zephyra","http://xmlns.com/foaf/0.1/name","Zephyra"
"http://es.dbpedia.org/resource/Zephyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecophilaeaceae"
"http://es.dbpedia.org/resource/Zephyra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zephyra"
"http://es.dbpedia.org/resource/Zephyra","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Zephyra","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Zephyra","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tecophilaeaceae"
"http://es.dbpedia.org/resource/Zephyra","http://es.dbpedia.org/property/genus","Zephyra"
"http://es.dbpedia.org/resource/Zephyra","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/David_Don"
"http://es.dbpedia.org/resource/Zephyra","http://es.dbpedia.org/property/imageCaption","Zephyra elegans"
"http://es.dbpedia.org/resource/Zephyra","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Zephyra","http://es.dbpedia.org/property/name","Zephyra"
"http://es.dbpedia.org/resource/Zephyra","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Zephyra","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Zephyra","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Zephyra","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Zephyra","http://es.dbpedia.org/property/synonyms","*Dicolus Phil."
"http://es.dbpedia.org/resource/Zephyra","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Zephyra","http://dbpedia.org/ontology/wikiPageID",1705215
"http://es.dbpedia.org/resource/Zephyra","http://dbpedia.org/ontology/wikiPageRevisionID",128129256
"http://es.dbpedia.org/resource/Zephyra","http://dbpedia.org/ontology/wikiPageLength",890
"http://es.dbpedia.org/resource/Zephyra","http://dbpedia.org/ontology/synonym","*DicolusPhil."
"http://es.dbpedia.org/resource/Zephyra","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Zephyra","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Zephyra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tecophilaeaceae"
"http://es.dbpedia.org/resource/Zephyra","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Zephyra","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Zephyra","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Zephyra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zephyra?oldid=128129256&ns=0"
"http://es.dbpedia.org/resource/Zephyra","http://dbpedia.org/ontology/abstract","Zephyra es un género de plantas con flores perteneciente a la familia de las tecofileáceas. El género comprende dos especies nativas de Chile:   y  D.Don."
"http://es.dbpedia.org/resource/Dicolus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zephyra"
"http://dbpedia.org/resource/Zephyra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zephyra"
