"subject","predicate","object"
"http://dbpedia.org/resource/Planck_power","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Potencia_de_Planck"
"http://es.wikipedia.org/wiki/Potencia_de_Planck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Potencia_de_Planck"
"http://es.dbpedia.org/resource/Potencia_de_Planck","http://www.w3.org/2000/01/rdf-schema#label","Potencia de Planck"
"http://es.dbpedia.org/resource/Potencia_de_Planck","http://www.w3.org/2000/01/rdf-schema#comment","La energía de Planck dividida entre el tiempo de Planck da lugar a la potencia de Planck, que equivale a aproximadamente 3.62831 × 1052 W. Esta unidad es increíblemente grande, tanto que resulta poco práctica, ya que los fenómenos más luminosos que se conocen, las erupciones de rayos gamma, sólo tienen una potencia del orden de 1 × 1045 W, menos de la diezmillonésima parte de la potencia de Planck. De hecho, si se excede ¼ de la potencia de Planck, se produce un horizonte de sucesos bajo la relatividad general.​ La potencia de Planck se expresa como: donde"
"http://es.dbpedia.org/resource/Potencia_de_Planck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gyc1"
"http://es.dbpedia.org/resource/Potencia_de_Planck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_epónimas"
"http://es.dbpedia.org/resource/Potencia_de_Planck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_naturales"
"http://es.dbpedia.org/resource/Potencia_de_Planck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_potencia"
"http://es.dbpedia.org/resource/Potencia_de_Planck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Potencia_de_Planck"
"http://es.dbpedia.org/resource/Potencia_de_Planck","http://dbpedia.org/ontology/wikiPageID",3490210
"http://es.dbpedia.org/resource/Potencia_de_Planck","http://dbpedia.org/ontology/wikiPageRevisionID",119799147
"http://es.dbpedia.org/resource/Potencia_de_Planck","http://dbpedia.org/ontology/wikiPageLength",2370
"http://es.dbpedia.org/resource/Potencia_de_Planck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Potencia_de_Planck?oldid=119799147&ns=0"
"http://es.dbpedia.org/resource/Potencia_de_Planck","http://dbpedia.org/ontology/abstract","La energía de Planck dividida entre el tiempo de Planck da lugar a la potencia de Planck, que equivale a aproximadamente 3.62831 × 1052 W. Esta unidad es increíblemente grande, tanto que resulta poco práctica, ya que los fenómenos más luminosos que se conocen, las erupciones de rayos gamma, sólo tienen una potencia del orden de 1 × 1045 W, menos de la diezmillonésima parte de la potencia de Planck. De hecho, si se excede ¼ de la potencia de Planck, se produce un horizonte de sucesos bajo la relatividad general.​ La potencia de Planck se expresa como: donde 
*  es la energía de Planck 
*  es el tiempo de Planck 
*  es la constante de Planck reducida 
*  es la velocidad de la luz en el vacío 
*  es la constante de la gravitación universal Se afirma que excediendo 1/4 de la potencia de Planck se producirá un horizonte de eventos por las consecuencias de la relatividad general. Esta cuestión es planteada por los investigadores que tratan la energía oscura como una radiación Hawking de un ""horizonte de evento cósmico"".​ Se construyen teorizaciones utilizando la relatividad general sobre alternativas a la moderna teoría del Big Bang, considerando que una fuente de materia-energía con la potencia de Planck produciría el universo visible. Estas teorizaciones se relacionan con la teoría alternativa en cosmología CEQE.​"
