"subject","predicate","object"
"http://es.wikipedia.org/wiki/Micah_Giett","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Micah_Giett"
"http://es.dbpedia.org/resource/Micah_Giett","http://www.w3.org/2000/01/rdf-schema#label","Micah Giett"
"http://es.dbpedia.org/resource/Micah_Giett","http://www.w3.org/2000/01/rdf-schema#comment","Micah Giett es un personaje del universo de la Guerra de las Galaxias. Micah Giett era un Maestro Jedi humano que falleció en la disputa contra los Yinchorri unos años antes de la batalla de Naboo. Era miembro del Alto Consejo Jedi. Cuando murió, su asiento fue ocupado por el Jedi Ki-Adi-Mundi. Micah Giett era muy amigo de los maestros Jedi Plo Koon y Qui-Gon Jinn. 
*  Datos: Q2250566"
"http://es.dbpedia.org/resource/Micah_Giett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_Jedi_de_Star_Wars"
"http://es.dbpedia.org/resource/Micah_Giett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Micah_Giett"
"http://es.dbpedia.org/resource/Micah_Giett","http://dbpedia.org/ontology/wikiPageID",76040
"http://es.dbpedia.org/resource/Micah_Giett","http://dbpedia.org/ontology/wikiPageRevisionID",127029555
"http://es.dbpedia.org/resource/Micah_Giett","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Jedi_de_l'Ancien_Ordre"
"http://es.dbpedia.org/resource/Micah_Giett","http://dbpedia.org/ontology/wikiPageLength",535
"http://es.dbpedia.org/resource/Micah_Giett","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Micah_Giett?oldid=127029555&ns=0"
"http://es.dbpedia.org/resource/Micah_Giett","http://dbpedia.org/ontology/abstract","Micah Giett es un personaje del universo de la Guerra de las Galaxias. Micah Giett era un Maestro Jedi humano que falleció en la disputa contra los Yinchorri unos años antes de la batalla de Naboo. Era miembro del Alto Consejo Jedi. Cuando murió, su asiento fue ocupado por el Jedi Ki-Adi-Mundi. Micah Giett era muy amigo de los maestros Jedi Plo Koon y Qui-Gon Jinn. 
*  Datos: Q2250566"
