"subject","predicate","object"
"http://dbpedia.org/resource/Ketone_halogenation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Halogenación_de_cetonas"
"http://es.dbpedia.org/resource/Halogenacion_de_cetonas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Halogenación_de_cetonas"
"http://es.dbpedia.org/resource/Halogenación_de_cetonas","http://www.w3.org/2000/01/rdf-schema#label","Halogenación de cetonas"
"http://es.dbpedia.org/resource/Halogenación_de_cetonas","http://www.w3.org/2000/01/rdf-schema#comment","En química orgánica, la halogenación de cetonas es un tipo especial de halogenación, o sea, la reacción de adición de un halógeno a una cetona."
"http://es.dbpedia.org/resource/Halogenación_de_cetonas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ldhh"
"http://es.dbpedia.org/resource/Halogenación_de_cetonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_orgánicas_epónimas"
"http://es.dbpedia.org/resource/Halogenación_de_cetonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetonas"
"http://es.dbpedia.org/resource/Halogenación_de_cetonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_de_adición"
"http://es.dbpedia.org/resource/Halogenación_de_cetonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_de_halogenación"
"http://es.dbpedia.org/resource/Halogenación_de_cetonas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Halogenación_de_cetonas"
"http://es.dbpedia.org/resource/Halogenación_de_cetonas","http://dbpedia.org/ontology/wikiPageID",3648598
"http://es.dbpedia.org/resource/Halogenación_de_cetonas","http://dbpedia.org/ontology/wikiPageRevisionID",119637963
"http://es.dbpedia.org/resource/Halogenación_de_cetonas","http://dbpedia.org/ontology/wikiPageLength",2501
"http://es.dbpedia.org/resource/Halogenación_de_cetonas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Halogenación_de_cetonas?oldid=119637963&ns=0"
"http://es.dbpedia.org/resource/Halogenación_de_cetonas","http://dbpedia.org/ontology/abstract","En química orgánica, la halogenación de cetonas es un tipo especial de halogenación, o sea, la reacción de adición de un halógeno a una cetona."
"http://es.wikipedia.org/wiki/Halogenación_de_cetonas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Halogenación_de_cetonas"
