"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Ajedrecistas de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Ecuador","http://www.w3.org/2004/02/skos/core#prefLabel","Ajedrecistas de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecuatorianos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Ecuador","http://dbpedia.org/ontology/wikiPageID",504630
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Ecuador","http://dbpedia.org/ontology/wikiPageRevisionID",84110700
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Ecuador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ajedrecistas_de_Ecuador?oldid=84110700&ns=14"
"http://es.dbpedia.org/resource/Olavo_Yépez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Ecuador"
"http://es.dbpedia.org/resource/Carla_Heredia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Ecuador"
"http://es.dbpedia.org/resource/Martha_Fierro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Ecuador"
