"subject","predicate","object"
"http://es.wikipedia.org/wiki/A.S.D._Quarto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A.S.D._Quarto"
"http://es.dbpedia.org/resource/A.S.D._Quarto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/A.S.D._Quarto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/A.S.D._Quarto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/A.S.D._Quarto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/A.S.D._Quarto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/A.S.D._Quarto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/A.S.D._Quarto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/A.S.D._Quarto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A.S.D._Quarto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/A.S.D._Quarto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/A.S.D._Quarto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/A.S.D._Quarto","http://www.w3.org/2000/01/rdf-schema#label","A.S.D. Quarto"
"http://es.dbpedia.org/resource/A.S.D._Quarto","http://www.w3.org/2000/01/rdf-schema#comment","Associazione Sportiva Dilettante Quarto es un equipo Italiano de fútbol ubicado en Quarto, Campania. Fue fundado en 1986 y sus colores oficiales son blanco y azul.​"
"http://es.dbpedia.org/resource/A.S.D._Quarto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rys1t"
"http://es.dbpedia.org/resource/A.S.D._Quarto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1986"
"http://es.dbpedia.org/resource/A.S.D._Quarto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Italia"
"http://es.dbpedia.org/resource/A.S.D._Quarto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A.S.D._Quarto"
"http://es.dbpedia.org/resource/A.S.D._Quarto","http://es.dbpedia.org/property/chairman","Francesco Baiano"
"http://es.dbpedia.org/resource/A.S.D._Quarto","http://es.dbpedia.org/property/clubname","Quarto"
"http://es.dbpedia.org/resource/A.S.D._Quarto","http://es.dbpedia.org/property/fullname","Associazione Sportiva Dilettante Quarto"
"http://es.dbpedia.org/resource/A.S.D._Quarto","http://es.dbpedia.org/property/ground","Comunale,"
"http://es.dbpedia.org/resource/A.S.D._Quarto","http://es.dbpedia.org/property/ground","http://es.dbpedia.org/resource/Quarto_(NA)"
"http://es.dbpedia.org/resource/A.S.D._Quarto","http://es.dbpedia.org/property/ground","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/A.S.D._Quarto","http://es.dbpedia.org/property/league","http://es.dbpedia.org/resource/Serie_D"
"http://es.dbpedia.org/resource/A.S.D._Quarto","http://es.dbpedia.org/property/body","ffffff"
"http://es.dbpedia.org/resource/A.S.D._Quarto","http://es.dbpedia.org/property/body",6495
"http://es.dbpedia.org/resource/A.S.D._Quarto","http://es.dbpedia.org/property/capacity",1500
"http://es.dbpedia.org/resource/A.S.D._Quarto","http://es.dbpedia.org/property/founded",1986
"http://es.dbpedia.org/resource/A.S.D._Quarto","http://es.dbpedia.org/property/leftarm",6495
"http://es.dbpedia.org/resource/A.S.D._Quarto","http://es.dbpedia.org/property/leftarm","ffffff"
"http://es.dbpedia.org/resource/A.S.D._Quarto","http://es.dbpedia.org/property/manager","Ciro Amorosetti"
"http://es.dbpedia.org/resource/A.S.D._Quarto","http://es.dbpedia.org/property/nickname","-"
"http://es.dbpedia.org/resource/A.S.D._Quarto","http://es.dbpedia.org/property/position","Eccellenza Campania - A, 4th"
"http://es.dbpedia.org/resource/A.S.D._Quarto","http://es.dbpedia.org/property/rightarm","ffffff"
"http://es.dbpedia.org/resource/A.S.D._Quarto","http://es.dbpedia.org/property/rightarm",6495
"http://es.dbpedia.org/resource/A.S.D._Quarto","http://es.dbpedia.org/property/season",2006
"http://es.dbpedia.org/resource/A.S.D._Quarto","http://es.dbpedia.org/property/shorts",6495
"http://es.dbpedia.org/resource/A.S.D._Quarto","http://es.dbpedia.org/property/socks",6495
"http://es.dbpedia.org/resource/A.S.D._Quarto","http://dbpedia.org/ontology/wikiPageID",3194003
"http://es.dbpedia.org/resource/A.S.D._Quarto","http://dbpedia.org/ontology/wikiPageRevisionID",118245401
"http://es.dbpedia.org/resource/A.S.D._Quarto","http://dbpedia.org/ontology/wikiPageLength",1807
"http://es.dbpedia.org/resource/A.S.D._Quarto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A.S.D._Quarto?oldid=118245401&ns=0"
"http://es.dbpedia.org/resource/A.S.D._Quarto","http://dbpedia.org/ontology/abstract","Associazione Sportiva Dilettante Quarto es un equipo Italiano de fútbol ubicado en Quarto, Campania. Fue fundado en 1986 y sus colores oficiales son blanco y azul.​"
"http://es.dbpedia.org/resource/ASD_Quarto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A.S.D._Quarto"
"http://es.dbpedia.org/resource/A_S_D_Quarto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A.S.D._Quarto"
"http://dbpedia.org/resource/A.S.D._Quarto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A.S.D._Quarto"
