"subject","predicate","object"
"http://es.dbpedia.org/resource/Jericho_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Muddy_Waters"
"http://es.dbpedia.org/resource/Jericho_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Muddy_Waters"
"http://es.dbpedia.org/resource/Fresh_Cream","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Muddy_Waters"
"http://es.dbpedia.org/resource/From_the_Cradle","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Muddy_Waters"
"http://es.dbpedia.org/resource/From_the_Cradle","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Muddy_Waters"
"http://es.dbpedia.org/resource/December's_Children_(And_Everybody's)","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Muddy_Waters"
"http://es.dbpedia.org/resource/Blues_(álbum_de_Jimi_Hendrix)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Muddy_Waters"
"http://es.dbpedia.org/resource/Blues_(álbum_de_Jimi_Hendrix)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Muddy_Waters"
"http://es.dbpedia.org/resource/Buddy_Guy","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Muddy_Waters"
"http://es.dbpedia.org/resource/Classic_(álbum_de_La_Mississippi)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Muddy_Waters"
"http://es.dbpedia.org/resource/Cosmic_Egg","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Muddy_Waters"
"http://es.dbpedia.org/resource/McKinley_Morganfield","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muddy_Waters"
"http://es.dbpedia.org/resource/Muddy_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Muddy_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Muddy_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Muddy_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Muddy_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muddy_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Muddy_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Muddy_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Muddy_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Muddy_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Muddy_Waters","http://www.w3.org/2000/01/rdf-schema#label","Muddy Waters"
"http://es.dbpedia.org/resource/Muddy_Waters","http://www.w3.org/2000/01/rdf-schema#comment","McKinley Morganfield (Condado de Issaquena, Mississippi; 4 de abril de 1913 - Westmont, Illinois; 30 de abril de 1983), más conocido como Muddy Waters, fue un músico de blues estadounidense, generalmente considerado el padre del Chicago blues.Su figura y su sonido fueron, del mismo modo, una de las máximas inspiraciones para la escena del blues británico, que comenzó a despuntar en el Reino Unido hacia principios de la década de 1960. Muddy Waters ha sido ubicado en el puesto # 17 de la lista de los más grandes artistas de todos los tiempos realizado por la revista Rolling Stone."
"http://es.dbpedia.org/resource/Muddy_Waters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w36yx"
"http://es.dbpedia.org/resource/Muddy_Waters","http://xmlns.com/foaf/0.1/name","Muddy Waters"
"http://es.dbpedia.org/resource/Muddy_Waters","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130729150949/http:/www.muddywaters.com/home.html"
"http://es.dbpedia.org/resource/Muddy_Waters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Muddy_Waters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_blues_rock"
