"subject","predicate","object"
"http://es.dbpedia.org/resource/Carl_Scheele","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carl_Wilhelm_Scheele"
"http://es.dbpedia.org/resource/Karl_Wilhelm_Scheele","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carl_Wilhelm_Scheele"
"http://es.wikipedia.org/wiki/Carl_Wilhelm_Scheele","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carl_Wilhelm_Scheele"
"http://es.dbpedia.org/resource/Scheele_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Carl_Wilhelm_Scheele"
"http://es.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://www.w3.org/2000/01/rdf-schema#label","Carl Wilhelm Scheele"
"http://es.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://www.w3.org/2000/01/rdf-schema#comment","Carl Wilhelm Scheele fue un químico sueco nacido en Pomerania, en la actual Alemania. Se le conoce por sus trabajos farmacéuticos y por el descubrimiento de muchos elementos y sustancias químicas, de los que el más importante fue el oxígeno, de forma independiente y algún tiempo antes que Joseph Priestley. Scheele fue uno de los mejores químicos del siglo XVIII, contribuyendo significativamente a poner a Suecia a la vanguardia de la ciencia química y, principalmente, de la mineralógica de la época."
"http://es.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g68n"
"http://es.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Stralsund"
"http://es.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Ciencias_de_Turín"
"http://es.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacólogos_de_Suecia"
"http://es.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubridores_de_elementos_químicos"
"http://es.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Suecia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_envenenamiento"
"http://es.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_extranjeros_de_la_Academia_Nacional_de_Ciencias_de_Italia"
"http://es.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carl_Wilhelm_Scheele"
"http://es.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://es.dbpedia.org/property/autor","Schofield, Robert E"
"http://es.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://es.dbpedia.org/property/autor","Esteva de Sagrera, Juan"
"http://es.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://es.dbpedia.org/property/autor","Greenberg, Arthur."
"http://es.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://es.dbpedia.org/property/autor","Abbot, David."
"http://es.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://es.dbpedia.org/property/autor","Sootin, Harry"
"http://es.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://es.dbpedia.org/property/autor","Shectman"
"http://es.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://es.dbpedia.org/property/autor","Bell, Madison S."
"http://es.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://es.dbpedia.org/property/autor","Cardwell, D.S.L."
"http://es.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://es.dbpedia.org/property/autor","Dobbin, L."
"http://es.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://es.dbpedia.org/property/autor","Roldán Guerrero, Rafael"
"http://es.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://es.dbpedia.org/property/autor","Farber, Eduard ed."
"http://es.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://es.dbpedia.org/property/año",1931
"http://es.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://es.dbpedia.org/property/año",1971
"http://es.dbpedia.org/resource/Carl_Wilhelm_Scheele","http://es.dbpedia.org/property/año",1960
