"subject","predicate","object"
"http://es.dbpedia.org/resource/Ollolai","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sarule"
"http://es.dbpedia.org/resource/Sarule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sarule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sarule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sarule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sarule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sarule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sarule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sarule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sarule","http://www.w3.org/2000/01/rdf-schema#label","Sarule"
"http://es.dbpedia.org/resource/Sarule","http://www.w3.org/2000/01/rdf-schema#comment","Sarule es una localidad italiana de la provincia de Nuoro, región de Cerdeña, con 1.817 habitantes.​"
"http://es.dbpedia.org/resource/Sarule","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqwhr"
"http://es.dbpedia.org/resource/Sarule","http://xmlns.com/foaf/0.1/name","Sarule"
"http://es.dbpedia.org/resource/Sarule","http://xmlns.com/foaf/0.1/homepage","http://www.comunesarule.it/"
"http://es.dbpedia.org/resource/Sarule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Nuoro"
"http://es.dbpedia.org/resource/Sarule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarule"
"http://es.dbpedia.org/resource/Sarule","http://es.dbpedia.org/property/códigoPostal",8100
"http://es.dbpedia.org/resource/Sarule","http://es.dbpedia.org/property/dirigente","Antonio Gaia"
"http://es.dbpedia.org/resource/Sarule","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sarule","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Arzana"
"http://es.dbpedia.org/resource/Sarule","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Laconi"
"http://es.dbpedia.org/resource/Sarule","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Seulo"
"http://es.dbpedia.org/resource/Sarule","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Belvì"
"http://es.dbpedia.org/resource/Sarule","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Desulo"
"http://es.dbpedia.org/resource/Sarule","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gadoni"
"http://es.dbpedia.org/resource/Sarule","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Meana_Sardo"
"http://es.dbpedia.org/resource/Sarule","http://es.dbpedia.org/property/elevaciónMedia",10
"http://es.dbpedia.org/resource/Sarule","http://es.dbpedia.org/property/fiestasMayores",29
"http://es.dbpedia.org/resource/Sarule","http://es.dbpedia.org/property/gentilicio","sarulesi"
"http://es.dbpedia.org/resource/Sarule","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sarule","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Sarule","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Sarule","http://es.dbpedia.org/property/mapaLoc","Italia"
