"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1949","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/George_A._Drew"
"http://es.dbpedia.org/resource/John_George_Diefenbaker","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/George_A._Drew"
"http://es.wikipedia.org/wiki/George_A._Drew","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_A._Drew"
"http://es.dbpedia.org/resource/Thomas_L._Kennedy","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/George_A._Drew"
"http://es.dbpedia.org/resource/George_Drew","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/George_A._Drew"
"http://es.dbpedia.org/resource/George_A._Drew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_A._Drew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/George_A._Drew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_A._Drew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_A._Drew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_A._Drew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_A._Drew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/George_A._Drew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/George_A._Drew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/George_A._Drew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_A._Drew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_A._Drew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_A._Drew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_A._Drew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_A._Drew","http://www.w3.org/2000/01/rdf-schema#label","George A. Drew"
"http://es.dbpedia.org/resource/George_A._Drew","http://www.w3.org/2000/01/rdf-schema#comment","George Alexander Drew (7 de mayo de 1894 - 4 de enero de 1973) fue un político canadiense. Él fue el 14° primer ministro de Ontario de 1943 a 1948. Su mandato inaugura una presencia en el poder del  durante 42 años en aquella provincia. Fue el presidente del  por interim de 1948 a 1956. Era masón."
"http://es.dbpedia.org/resource/George_A._Drew","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g4p_"
"http://es.dbpedia.org/resource/George_A._Drew","http://xmlns.com/foaf/0.1/name","George Alexander Drew"
"http://es.dbpedia.org/resource/George_A._Drew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Ontario"
"http://es.dbpedia.org/resource/George_A._Drew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Canadá"
"http://es.dbpedia.org/resource/George_A._Drew","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_A._Drew"
"http://es.dbpedia.org/resource/George_A._Drew","http://es.dbpedia.org/property/cargo",14
