"subject","predicate","object"
"http://es.dbpedia.org/resource/Águeda_(santa)","http://www.w3.org/2000/01/rdf-schema#label","Águeda (santa)"
"http://es.dbpedia.org/resource/Águeda_(santa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pts3"
"http://es.dbpedia.org/resource/Águeda_(santa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Águeda_(santa)"
"http://es.dbpedia.org/resource/Águeda_(santa)","http://dbpedia.org/ontology/wikiPageID",1409331
"http://es.dbpedia.org/resource/Águeda_(santa)","http://dbpedia.org/ontology/wikiPageRevisionID",14263047
"http://es.dbpedia.org/resource/Águeda_(santa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Águeda_de_Catania"
"http://es.dbpedia.org/resource/Águeda_(santa)","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Águeda_(santa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Águeda_(santa)?oldid=14263047&ns=0"
"http://es.wikipedia.org/wiki/Águeda_(santa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Águeda_(santa)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Águeda_(Abella_de_la_Conca)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Águeda_(santa)"
