"subject","predicate","object"
"http://dbpedia.org/resource/Foras_na_Gaeilge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Foras_na_Gaeilge"
"http://es.wikipedia.org/wiki/Foras_na_Gaeilge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Foras_na_Gaeilge"
"http://es.dbpedia.org/resource/Idioma_irlandés","http://es.dbpedia.org/property/agencia","http://es.dbpedia.org/resource/Foras_na_Gaeilge"
"http://es.dbpedia.org/resource/Idioma_irlandés","http://dbpedia.org/ontology/languageRegulator","http://es.dbpedia.org/resource/Foras_na_Gaeilge"
"http://es.dbpedia.org/resource/Foras_na_Gaeilge","http://www.w3.org/2000/01/rdf-schema#label","Foras na Gaeilge"
"http://es.dbpedia.org/resource/Foras_na_Gaeilge","http://www.w3.org/2000/01/rdf-schema#comment","Foras na Gaeilge es un organismo intergubernamental para la promoción del idioma irlandés, establecido el 2 de diciembre de 1999 como responsable de la promoción de dicha lengua por toda la isla de Irlanda. Asumió las funciones de otros organismos (,  y ) que anteriormente habían dependido del Gobierno de Irlanda. La institución también ejerce una función consultiva en materias referentes a la lengua irlandesa tanto en los sectores públicos como privados de la República de Irlanda (donde el irlandés es la primera lengua oficial) e Irlanda del Norte (donde está considerada una lengua regional)."
"http://es.dbpedia.org/resource/Foras_na_Gaeilge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044phv"
"http://es.dbpedia.org/resource/Foras_na_Gaeilge","http://xmlns.com/foaf/0.1/homepage","http://www.gaeilge.ie/"
"http://es.dbpedia.org/resource/Foras_na_Gaeilge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Irlanda"
"http://es.dbpedia.org/resource/Foras_na_Gaeilge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Irlanda"
"http://es.dbpedia.org/resource/Foras_na_Gaeilge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlanda_en_1999"
"http://es.dbpedia.org/resource/Foras_na_Gaeilge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_irlandés"
"http://es.dbpedia.org/resource/Foras_na_Gaeilge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Foras_na_Gaeilge"
"http://es.dbpedia.org/resource/Foras_na_Gaeilge","http://dbpedia.org/ontology/wikiPageID",894433
"http://es.dbpedia.org/resource/Foras_na_Gaeilge","http://dbpedia.org/ontology/wikiPageRevisionID",124166306
"http://es.dbpedia.org/resource/Foras_na_Gaeilge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.northsouthministerialcouncil.org/language-body"
"http://es.dbpedia.org/resource/Foras_na_Gaeilge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gaeilge.ie/"
"http://es.dbpedia.org/resource/Foras_na_Gaeilge","http://dbpedia.org/ontology/wikiPageLength",1696
"http://es.dbpedia.org/resource/Foras_na_Gaeilge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Foras_na_Gaeilge?oldid=124166306&ns=0"
"http://es.dbpedia.org/resource/Foras_na_Gaeilge","http://dbpedia.org/ontology/abstract","Foras na Gaeilge es un organismo intergubernamental para la promoción del idioma irlandés, establecido el 2 de diciembre de 1999 como responsable de la promoción de dicha lengua por toda la isla de Irlanda. Asumió las funciones de otros organismos (,  y ) que anteriormente habían dependido del Gobierno de Irlanda. El ente forma parte del  y fue formado como organismo transfronterizo Norte-Sur tras ser así firmado en el Acuerdo de Viernes Santo, donde se comprometía a supervisar el fomento de las lenguas maternas en toda la isla de Irlanda. Foras na Gaeilge promueve el irlandés, así como su contraparte  promueve el idioma escocés del Úlster (la variedad del Úlster del idioma escocés) y los asuntos relacionados con la . La institución también ejerce una función consultiva en materias referentes a la lengua irlandesa tanto en los sectores públicos como privados de la República de Irlanda (donde el irlandés es la primera lengua oficial) e Irlanda del Norte (donde está considerada una lengua regional)."
"http://es.dbpedia.org/resource/Foras_na_gaeilge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Foras_na_Gaeilge"
