"subject","predicate","object"
"http://es.dbpedia.org/resource/Cultura_de_Trincheras","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Trincheras"
"http://es.dbpedia.org/resource/Cultura_de_Trincheras","http://www.w3.org/2000/01/rdf-schema#comment","La cultura de Trincheras es un complejo arqueológico cuyos portadores vivieron en la región noroeste de Sonora (México), se desarrolló entre los años 200-1450 d.C. Algunos autores la asocian con el área mogollón de Oasisamérica, aunque es probable que hayan recibido también influencia de los hohokam. Entre los sitios más conocidos de esta cultura se encuentra el sitio epónimo de Cerro de Trincheras."
"http://es.dbpedia.org/resource/Cultura_de_Trincheras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Trincheras"
"http://es.dbpedia.org/resource/Cultura_de_Trincheras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cultura_de_Trincheras"
"http://es.dbpedia.org/resource/Cultura_de_Trincheras","http://dbpedia.org/ontology/wikiPageID",762123
"http://es.dbpedia.org/resource/Cultura_de_Trincheras","http://dbpedia.org/ontology/wikiPageRevisionID",130352245
"http://es.dbpedia.org/resource/Cultura_de_Trincheras","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040314043952/http:/www.mexicodesconocido.com.mx/english/historia/prehispanica/detalle.cfm%3Fidsec=1&idsub=12&idpag=2100"
"http://es.dbpedia.org/resource/Cultura_de_Trincheras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.journals.unam.mx/index.php/antropologia/article/download/25367/pdf"
"http://es.dbpedia.org/resource/Cultura_de_Trincheras","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110413012351/http:/www.statemuseum.arizona.edu/exhibits/blm_vignettes/history_trincheras.shtml"
"http://es.dbpedia.org/resource/Cultura_de_Trincheras","http://dbpedia.org/ontology/wikiPageLength",8169
"http://es.dbpedia.org/resource/Cultura_de_Trincheras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cultura_de_Trincheras?oldid=130352245&ns=0"
"http://es.dbpedia.org/resource/Cultura_de_Trincheras","http://dbpedia.org/ontology/abstract","La cultura de Trincheras es un complejo arqueológico cuyos portadores vivieron en la región noroeste de Sonora (México), se desarrolló entre los años 200-1450 d.C. Algunos autores la asocian con el área mogollón de Oasisamérica, aunque es probable que hayan recibido también influencia de los hohokam. Entre los sitios más conocidos de esta cultura se encuentra el sitio epónimo de Cerro de Trincheras."
"http://es.wikipedia.org/wiki/Cultura_de_Trincheras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cultura_de_Trincheras"
"http://es.dbpedia.org/resource/Cerro_de_Trincheras","http://es.dbpedia.org/property/cultura","http://es.dbpedia.org/resource/Cultura_de_Trincheras"
"http://es.dbpedia.org/resource/Cultura_Trincheras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_de_Trincheras"
