"subject","predicate","object"
"http://es.dbpedia.org/resource/Pax_britannica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pax_Britannica"
"http://es.dbpedia.org/resource/Pax_Britannica","http://www.w3.org/2000/01/rdf-schema#label","Pax Britannica"
"http://es.dbpedia.org/resource/Pax_Britannica","http://www.w3.org/2000/01/rdf-schema#comment","La Pax Britannica es un término que hace referencia al período de dominación mundial británica comprendido entre 1815 y 1914, también llamada época del victorianismo pleno. Se caracterizó por una gran prosperidad económica, sustentada en los principios de la revolución industrial, la paz mundial y la fraternidad en todo el Imperio visto desde un enfoque capitalista."
"http://es.dbpedia.org/resource/Pax_Britannica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016cmg"
"http://es.dbpedia.org/resource/Pax_Britannica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paz"
"http://es.dbpedia.org/resource/Pax_Britannica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_las_relaciones_internacionales"
"http://es.dbpedia.org/resource/Pax_Britannica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresiones_latinas_usadas_en_política"
"http://es.dbpedia.org/resource/Pax_Britannica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_británico"
"http://es.dbpedia.org/resource/Pax_Britannica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_Contemporánea"
"http://es.dbpedia.org/resource/Pax_Britannica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pax_Britannica"
"http://es.dbpedia.org/resource/Pax_Britannica","http://dbpedia.org/ontology/wikiPageID",676775
"http://es.dbpedia.org/resource/Pax_Britannica","http://dbpedia.org/ontology/wikiPageRevisionID",125993150
"http://es.dbpedia.org/resource/Pax_Britannica","http://dbpedia.org/ontology/wikiPageLength",2298
"http://es.dbpedia.org/resource/Pax_Britannica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pax_Britannica?oldid=125993150&ns=0"
"http://es.dbpedia.org/resource/Pax_Britannica","http://dbpedia.org/ontology/abstract","La Pax Britannica es un término que hace referencia al período de dominación mundial británica comprendido entre 1815 y 1914, también llamada época del victorianismo pleno. Se caracterizó por una gran prosperidad económica, sustentada en los principios de la revolución industrial, la paz mundial y la fraternidad en todo el Imperio visto desde un enfoque capitalista."
"http://es.wikipedia.org/wiki/Pax_Britannica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pax_Britannica"
"http://dbpedia.org/resource/Pax_Britannica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pax_Britannica"
