"subject","predicate","object"
"http://es.dbpedia.org/resource/Arte_sovietico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arte_soviético"
"http://es.dbpedia.org/resource/Arte_soviético","http://www.w3.org/2000/01/rdf-schema#label","Arte soviético"
"http://es.dbpedia.org/resource/Arte_soviético","http://www.w3.org/2000/01/rdf-schema#comment","El término arte soviético se refiere a las artes visuales producidas en la antigua Unión Soviética."
"http://es.dbpedia.org/resource/Arte_soviético","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042ty8"
"http://es.dbpedia.org/resource/Arte_soviético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Arte_soviético","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arte_soviético"
"http://es.dbpedia.org/resource/Arte_soviético","http://dbpedia.org/ontology/wikiPageID",1224378
"http://es.dbpedia.org/resource/Arte_soviético","http://dbpedia.org/ontology/wikiPageRevisionID",124434372
"http://es.dbpedia.org/resource/Arte_soviético","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leningradartist.com/outline.htm"
"http://es.dbpedia.org/resource/Arte_soviético","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.russianartgallery.org/famous/soviet.htm"
"http://es.dbpedia.org/resource/Arte_soviético","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sovietposter.blogspot.com"
"http://es.dbpedia.org/resource/Arte_soviético","http://dbpedia.org/ontology/wikiPageExternalLink","http://ark.cdlib.org/ark:/13030/ft6m3nb4b2/"
"http://es.dbpedia.org/resource/Arte_soviético","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leningradartist.com/"
"http://es.dbpedia.org/resource/Arte_soviético","http://dbpedia.org/ontology/wikiPageLength",10521
"http://es.dbpedia.org/resource/Arte_soviético","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arte_soviético?oldid=124434372&ns=0"
"http://es.dbpedia.org/resource/Arte_soviético","http://dbpedia.org/ontology/abstract","El término arte soviético se refiere a las artes visuales producidas en la antigua Unión Soviética."
"http://es.dbpedia.org/resource/Arte_Soviético","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arte_soviético"
"http://es.wikipedia.org/wiki/Arte_soviético","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arte_soviético"
