"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Séglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Séglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Séglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Séglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Séglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Séglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Séglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Séglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Séglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Séglin","http://www.w3.org/2000/01/rdf-schema#label","Saint-Séglin"
"http://es.dbpedia.org/resource/Saint-Séglin","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Séglin  es una población y comuna francesa, situada en la región de Bretaña, departamento de Ille y Vilaine, en el distrito de Redon y cantón de Maure-de-Bretagne."
"http://es.dbpedia.org/resource/Saint-Séglin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mf070"
"http://es.dbpedia.org/resource/Saint-Séglin","http://xmlns.com/foaf/0.1/name","Saint-Séglin"
"http://es.dbpedia.org/resource/Saint-Séglin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ille_y_Vilaine"
"http://es.dbpedia.org/resource/Saint-Séglin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Séglin"
"http://es.dbpedia.org/resource/Saint-Séglin","http://es.dbpedia.org/property/códigoPostal",35330
"http://es.dbpedia.org/resource/Saint-Séglin","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Séglin","http://es.dbpedia.org/property/dirigentesNombres","Claude Dutertre"
"http://es.dbpedia.org/resource/Saint-Séglin","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Séglin","http://es.dbpedia.org/property/elevaciónAlta",74
"http://es.dbpedia.org/resource/Saint-Séglin","http://es.dbpedia.org/property/elevaciónBaja",12
"http://es.dbpedia.org/resource/Saint-Séglin","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Séglin","http://es.dbpedia.org/property/gentilicio","Séglinois, Séglinoises"
"http://es.dbpedia.org/resource/Saint-Séglin","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Séglin","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Séglin","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Séglin","http://es.dbpedia.org/property/nombre","Saint-Séglin"
"http://es.dbpedia.org/resource/Saint-Séglin","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Séglin","http://es.dbpedia.org/property/población",433
"http://es.dbpedia.org/resource/Saint-Séglin","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Séglin","http://es.dbpedia.org/property/superficie",940
"http://es.dbpedia.org/resource/Saint-Séglin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Maure-de-Bretagne"
"http://es.dbpedia.org/resource/Saint-Séglin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Saint-Séglin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Maure-de-Bretagne"
"http://es.dbpedia.org/resource/Saint-Séglin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ille_y_Vilaine"
"http://es.dbpedia.org/resource/Saint-Séglin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Redon"
"http://es.dbpedia.org/resource/Saint-Séglin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Séglin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Séglin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Séglin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Séglin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Séglin","http://dbpedia.org/ontology/wikiPageID",2488720
"http://es.dbpedia.org/resource/Saint-Séglin","http://dbpedia.org/ontology/wikiPageRevisionID",120395249
"http://es.dbpedia.org/resource/Saint-Séglin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Saint-Séglin","http://dbpedia.org/ontology/wikiPageLength",1868
