"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puruha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puruha"
"http://es.dbpedia.org/resource/Cacha_(pueblo)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Puruha"
"http://es.dbpedia.org/resource/Puruha","http://www.w3.org/2000/01/rdf-schema#label","Puruha"
"http://es.dbpedia.org/resource/Puruha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wzs15k"
"http://es.dbpedia.org/resource/Puruha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puruha"
"http://es.dbpedia.org/resource/Puruha","http://dbpedia.org/ontology/wikiPageID",2187038
"http://es.dbpedia.org/resource/Puruha","http://dbpedia.org/ontology/wikiPageRevisionID",34982272
"http://es.dbpedia.org/resource/Puruha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puruhá"
"http://es.dbpedia.org/resource/Puruha","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Puruha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puruha?oldid=34982272&ns=0"
