"subject","predicate","object"
"http://es.dbpedia.org/resource/Combate_de_Sierralumi","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Ambrosio_Salazar"
"http://es.dbpedia.org/resource/Ambrosio_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ambrosio_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ambrosio_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ambrosio_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ambrosio_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ambrosio_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ambrosio_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ambrosio_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ambrosio_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ambrosio_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ambrosio_Salazar","http://www.w3.org/2000/01/rdf-schema#label","Ambrosio Salazar"
"http://es.dbpedia.org/resource/Ambrosio_Salazar","http://www.w3.org/2000/01/rdf-schema#comment","Ambrosio Salazar y Márquez (Concepción, 6 de diciembre de 1856 - Lima, 9 de enero de 1946) fue un militar peruano de destacada participación durante la Campaña de la Breña en la Guerra del Pacífico."
"http://es.dbpedia.org/resource/Ambrosio_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Perú"
"http://es.dbpedia.org/resource/Ambrosio_Salazar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ambrosio_Salazar"
"http://es.dbpedia.org/resource/Ambrosio_Salazar","http://dbpedia.org/ontology/wikiPageID",2620912
"http://es.dbpedia.org/resource/Ambrosio_Salazar","http://dbpedia.org/ontology/wikiPageRevisionID",127808524
"http://es.dbpedia.org/resource/Ambrosio_Salazar","http://dbpedia.org/ontology/wikiPageExternalLink","http://riocaplina.googlepages.com/memoriasdeambrosiosalazar"
"http://es.dbpedia.org/resource/Ambrosio_Salazar","http://dbpedia.org/ontology/wikiPageLength",3873
"http://es.dbpedia.org/resource/Ambrosio_Salazar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ambrosio_Salazar?oldid=127808524&ns=0"
"http://es.dbpedia.org/resource/Ambrosio_Salazar","http://dbpedia.org/ontology/abstract","Ambrosio Salazar y Márquez (Concepción, 6 de diciembre de 1856 - Lima, 9 de enero de 1946) fue un militar peruano de destacada participación durante la Campaña de la Breña en la Guerra del Pacífico."
"http://es.wikipedia.org/wiki/Ambrosio_Salazar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ambrosio_Salazar"
