"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Familias_de_proteínas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Familias_de_proteínas","http://www.w3.org/2000/01/rdf-schema#label","Familias de proteínas"
"http://es.dbpedia.org/resource/Categoría:Familias_de_proteínas","http://www.w3.org/2004/02/skos/core#prefLabel","Familias de proteínas"
"http://es.dbpedia.org/resource/Categoría:Familias_de_proteínas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Proteínas"
"http://es.dbpedia.org/resource/Categoría:Familias_de_proteínas","http://dbpedia.org/ontology/wikiPageID",6203981
"http://es.dbpedia.org/resource/Categoría:Familias_de_proteínas","http://dbpedia.org/ontology/wikiPageRevisionID",72843205
"http://es.dbpedia.org/resource/Categoría:Familias_de_proteínas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Familias_de_proteínas?oldid=72843205&ns=14"
"http://es.dbpedia.org/resource/Colipasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_proteínas"
"http://es.dbpedia.org/resource/Nidógeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_proteínas"
"http://es.dbpedia.org/resource/Centrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_proteínas"
"http://es.dbpedia.org/resource/Nesprina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_proteínas"
