"subject","predicate","object"
"http://es.dbpedia.org/resource/Milleretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Milleretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Milleretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Milleretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Milleretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Milleretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Milleretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Milleretta","http://www.w3.org/2000/01/rdf-schema#label","Milleretta"
"http://es.dbpedia.org/resource/Milleretta","http://www.w3.org/2000/01/rdf-schema#comment","Milleretta es un género extinto de saurópsidos pararreptiles que vivieron a fines del período Pérmico en lo que hoy es Sudáfrica, 250 millones de años atrás. Sus fósiles han sido encontrados en el sitio , en la .​"
"http://es.dbpedia.org/resource/Milleretta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099yn6"
"http://es.dbpedia.org/resource/Milleretta","http://xmlns.com/foaf/0.1/name","Milleretta"
"http://es.dbpedia.org/resource/Milleretta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_África"
"http://es.dbpedia.org/resource/Milleretta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Pérmico"
"http://es.dbpedia.org/resource/Milleretta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1938"
"http://es.dbpedia.org/resource/Milleretta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parareptilia"
"http://es.dbpedia.org/resource/Milleretta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Milleretta"
"http://es.dbpedia.org/resource/Milleretta","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Milleretta","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Millerettidae"
"http://es.dbpedia.org/resource/Milleretta","http://es.dbpedia.org/property/genus","Milleretta"
"http://es.dbpedia.org/resource/Milleretta","http://es.dbpedia.org/property/genusAuthority","Broom , 1948"
"http://es.dbpedia.org/resource/Milleretta","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Robert_Broom"
"http://es.dbpedia.org/resource/Milleretta","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1938"
"http://es.dbpedia.org/resource/Milleretta","http://es.dbpedia.org/property/imageCaption","Reconstrucción de Milleretta rubidgei"
"http://es.dbpedia.org/resource/Milleretta","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Milleretta","http://es.dbpedia.org/property/name","Milleretta"
"http://es.dbpedia.org/resource/Milleretta","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Millerosauria"
"http://es.dbpedia.org/resource/Milleretta","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Extinción"
"http://es.dbpedia.org/resource/Milleretta","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Milleretta","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Milleretta","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Parareptilia"
"http://es.dbpedia.org/resource/Milleretta","http://es.dbpedia.org/property/subdivision","Milleretta rubidgei"
"http://es.dbpedia.org/resource/Milleretta","http://es.dbpedia.org/property/subdivisionRanks","Species"
"http://es.dbpedia.org/resource/Milleretta","http://es.dbpedia.org/property/synonyms","*Millerettoides platyceps (Broom, 1948)
*Millerettops kitchingi (Broom, 1948)
*Millerina rubidgei (Broom, 1938 [preocupado por un artrópodo Malloch, 1925)]"
"http://es.dbpedia.org/resource/Milleretta","http://es.dbpedia.org/property/synonyms","A nivel de género:"
"http://es.dbpedia.org/resource/Milleretta","http://es.dbpedia.org/property/synonyms","*Millerettoides (Broom, 1948)
*Millerettops (Broom, 1948) 

A nivel de especie:"
"http://es.dbpedia.org/resource/Milleretta","http://dbpedia.org/ontology/wikiPageID",2642740
"http://es.dbpedia.org/resource/Milleretta","http://dbpedia.org/ontology/wikiPageRevisionID",119322026
"http://es.dbpedia.org/resource/Milleretta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paleodatabase.org/cgi-bin/bridge.pl%3Fa=basicTaxonInfo&taxon_no=37571"
"http://es.dbpedia.org/resource/Milleretta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927223537/http:/www.dinoruss.org/"
"http://es.dbpedia.org/resource/Milleretta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927223537/http:/www.dinoruss.org/de_4/5c5d95a.htm"
"http://es.dbpedia.org/resource/Milleretta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paleodatabase.org/"
"http://es.dbpedia.org/resource/Milleretta","http://dbpedia.org/ontology/wikiPageLength",3163
"http://es.dbpedia.org/resource/Milleretta","http://dbpedia.org/ontology/synonym","*Millerettoides (Broom, 1948)"
"http://es.dbpedia.org/resource/Milleretta","http://dbpedia.org/ontology/synonym","*Millerettops kitchingi (Broom, 1948)"
"http://es.dbpedia.org/resource/Milleretta","http://dbpedia.org/ontology/synonym","*Millerettops (Broom, 1948)"
"http://es.dbpedia.org/resource/Milleretta","http://dbpedia.org/ontology/synonym","A nivel de género:"
"http://es.dbpedia.org/resource/Milleretta","http://dbpedia.org/ontology/synonym","A nivel de especie:"
"http://es.dbpedia.org/resource/Milleretta","http://dbpedia.org/ontology/synonym","*Millerina rubidgei (Broom, 1938[preocupado por un artrópodo Malloch, 1925)]"
"http://es.dbpedia.org/resource/Milleretta","http://dbpedia.org/ontology/synonym","*Millerettoides platyceps (Broom, 1948)"
"http://es.dbpedia.org/resource/Milleretta","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Milleretta","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Parareptilia"
"http://es.dbpedia.org/resource/Milleretta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Millerettidae"
"http://es.dbpedia.org/resource/Milleretta","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Milleretta","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Millerosauria"
"http://es.dbpedia.org/resource/Milleretta","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Milleretta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Milleretta?oldid=119322026&ns=0"
"http://es.dbpedia.org/resource/Milleretta","http://dbpedia.org/ontology/abstract","Milleretta es un género extinto de saurópsidos pararreptiles que vivieron a fines del período Pérmico en lo que hoy es Sudáfrica, 250 millones de años atrás. Sus fósiles han sido encontrados en el sitio , en la .​"
"http://es.wikipedia.org/wiki/Milleretta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Milleretta"
"http://dbpedia.org/resource/Milleretta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Milleretta"
