"subject","predicate","object"
"http://es.dbpedia.org/resource/3-PGK","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fosfoglicerato_quinasa"
"http://es.dbpedia.org/resource/3-fosfoglicerato_quinasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fosfoglicerato_quinasa"
"http://es.dbpedia.org/resource/Fosfoglicerato_quinasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Fosfoglicerato_quinasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Fosfoglicerato_quinasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Fosfoglicerato_quinasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fosfoglicerato_quinasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Fosfoglicerato_quinasa","http://www.w3.org/2000/01/rdf-schema#label","Fosfoglicerato quinasa"
"http://es.dbpedia.org/resource/Fosfoglicerato_quinasa","http://www.w3.org/2000/01/rdf-schema#comment","La fosfoglicerato quinasa (EC 2.7.2.3) (PGK, 3-PGK) es una enzima transferasa que cataliza la segunda etapa de la segunda fase de la glicólisis, la conversión reversible de 1,3-difosfo-glicerato a 3-fosfoglicerato con la generación de una molécula de ATP. Mediante esta reacción se transfiere un grupo fosfato desde el 1,3-difosfo-glicerato al ADP. Esta reacción es esencial en muchas células para la generación de ATP en condiciones aeróbicas, para la fermentación en condiciones anaeróbicas y para la fijación de carbono en las plantas."
"http://es.dbpedia.org/resource/Fosfoglicerato_quinasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f0p67"
"http://es.dbpedia.org/resource/Fosfoglicerato_quinasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_2.7.2"
"http://es.dbpedia.org/resource/Fosfoglicerato_quinasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quinasas"
"http://es.dbpedia.org/resource/Fosfoglicerato_quinasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fosfoglicerato_quinasa"
"http://es.dbpedia.org/resource/Fosfoglicerato_quinasa","http://es.dbpedia.org/property/banda",123
"http://es.dbpedia.org/resource/Fosfoglicerato_quinasa","http://es.dbpedia.org/property/banda",133
"http://es.dbpedia.org/resource/Fosfoglicerato_quinasa","http://es.dbpedia.org/property/brazo","p"
"http://es.dbpedia.org/resource/Fosfoglicerato_quinasa","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/Fosfoglicerato_quinasa","http://es.dbpedia.org/property/cromosoma","X"
"http://es.dbpedia.org/resource/Fosfoglicerato_quinasa","http://es.dbpedia.org/property/cromosoma",6
"http://es.dbpedia.org/resource/Fosfoglicerato_quinasa","http://es.dbpedia.org/property/entrezgene",5232
"http://es.dbpedia.org/resource/Fosfoglicerato_quinasa","http://es.dbpedia.org/property/entrezgene",5230
"http://es.dbpedia.org/resource/Fosfoglicerato_quinasa","http://es.dbpedia.org/property/gen","1.0"
"http://es.dbpedia.org/resource/Fosfoglicerato_quinasa","http://es.dbpedia.org/property/gen","2.0"
