"subject","predicate","object"
"http://dbpedia.org/resource/You_Don't_Know_Me_(Jax_Jones_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)"
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://www.w3.org/2000/01/rdf-schema#label","You Don't Know Me (canción de Jax Jones)"
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://www.w3.org/2000/01/rdf-schema#comment","«You Don't Know Me» —literalmente en español: —Tú no me conoces— es una canción de DJ y productor de discos británico Jax Jones con las voces de Raye. La canción, el sample de la línea de bajo del hit del 2005 M.A.N.D.Y. vs.  «Body Language», fue lanzado como una descarga digital en el Reino Unido el 9 de diciembre de 2016,​ a través de Polydor Records en el Reino Unido. La canción ha alcanzado su punto máximo en el número tres en el UK Singles Chart."
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://xmlns.com/foaf/0.1/name","You Don't Know Me"
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2016"
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_temática_feminista"
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2016"
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_música_electrónica"
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jax_Jones"
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Polydor_Records"
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/You_Don't_Know_Me_(canción_de_Jax_Jones)"
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://es.dbpedia.org/property/artista","Jax Jones con Raye"
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://es.dbpedia.org/property/añoa",2016
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://es.dbpedia.org/property/añoac",2016
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://es.dbpedia.org/property/añop",2017
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Jax Jones"
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Raye"
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Polydor_Records"
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://es.dbpedia.org/property/duración","213.0"
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://es.dbpedia.org/property/escritor","Walter Merziger, Arno Kammermeier, Peter Hayo, Patrick Bodmer, Uzoechi Emenike, Phil D. Young, Timucin Aluo, Janee Bennett, Rachel Keen"
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Dance_pop"
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/House_(música)"
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://es.dbpedia.org/property/length","214.0"
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://es.dbpedia.org/property/length","213.0"
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://es.dbpedia.org/property/nombre","You Don't Know Me"
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://es.dbpedia.org/property/note","featuring Raye and Spice"
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://es.dbpedia.org/property/note","featuring Raye"
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jax_Jones"
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://es.dbpedia.org/property/publicación",9
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://es.dbpedia.org/property/sencilloActual","You Don't Know Me"
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/House_Work"
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/By_Your_Side_(canción_de_Jonas_Blue)"
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Instruction_(canción)"
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/The_Line_(canción)"
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://es.dbpedia.org/property/title","You Don't Know Me"
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://dbpedia.org/ontology/wikiPageID",8108054
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://dbpedia.org/ontology/wikiPageRevisionID",121685377
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://dbpedia.org/ontology/Work/runtime","3.55"
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://dbpedia.org/ontology/Work/runtime","3.566666666666667"
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://dbpedia.org/ontology/wikiPageLength",10960
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://dbpedia.org/ontology/notes","featuring Raye andSpice"
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://dbpedia.org/ontology/notes","featuring Raye"
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://dbpedia.org/ontology/runtime",214.0
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://dbpedia.org/ontology/runtime",213.0
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://dbpedia.org/ontology/title","You Don't Know Me"
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dance-pop"
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/House_(música)"
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Jax_Jones"
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/House_Work"
"http://es.dbpedia.org/resource/You_Don't_Know_Me_(canción_de_Jax_Jones)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jax_Jones"
