"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Fernando_Copete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Nicaragua","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas nacionalizados en Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Nicaragua","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas nacionalizados en Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_país_de_nacionalización"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Nicaragua","http://dbpedia.org/ontology/wikiPageID",8317902
"http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Nicaragua","http://dbpedia.org/ontology/wikiPageRevisionID",116355358
"http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Nicaragua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_nacionalizados_en_Nicaragua?oldid=116355358&ns=14"
