"subject","predicate","object"
"http://es.dbpedia.org/resource/Carolina_Gómez","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/La_viuda_de_la_mafia"
"http://es.dbpedia.org/resource/La_viuda_de_la_mafia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/La_viuda_de_la_mafia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_viuda_de_la_mafia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_viuda_de_la_mafia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/La_viuda_de_la_mafia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_viuda_de_la_mafia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_viuda_de_la_mafia","http://www.w3.org/2000/01/rdf-schema#label","La viuda de la mafia"
"http://es.dbpedia.org/resource/La_viuda_de_la_mafia","http://www.w3.org/2000/01/rdf-schema#label","La viuda de la Mafia"
"http://es.dbpedia.org/resource/La_viuda_de_la_mafia","http://www.w3.org/2000/01/rdf-schema#comment","La viuda de la Mafia fue una exitosa serie colombiana, producida por Coestrellas para RCN Televisión en el año 2004. Protagonizada por Carolina Gómez y Abel Rodríguez, la actuación antagónica de Patrick Delmas, Katherine Porto, Nicolás Montero y la primera actriz Margalida Castro, además de la actuación especial de Ricardo Vélez."
"http://es.dbpedia.org/resource/La_viuda_de_la_mafia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Colombia"
"http://es.dbpedia.org/resource/La_viuda_de_la_mafia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_sobre_narcotráfico"
"http://es.dbpedia.org/resource/La_viuda_de_la_mafia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2004"
