"subject","predicate","object"
"http://es.dbpedia.org/resource/Frossos_(Albergaria-a-Velha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Frossos_(Albergaria-a-Velha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Frossos_(Albergaria-a-Velha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Frossos_(Albergaria-a-Velha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Frossos_(Albergaria-a-Velha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Frossos_(Albergaria-a-Velha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Frossos_(Albergaria-a-Velha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Frossos_(Albergaria-a-Velha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Frossos_(Albergaria-a-Velha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frossos_(Albergaria-a-Velha)","http://www.w3.org/2000/01/rdf-schema#label","Frossos (Albergaria-a-Velha)"
"http://es.dbpedia.org/resource/Frossos_(Albergaria-a-Velha)","http://www.w3.org/2000/01/rdf-schema#comment","Frossos es una freguesia portuguesa del concelho de Albergaria-a-Velha, con 7,95 km² de área y 964 habitantes (2001). Densidad de población: 121,3 hab/km²."
"http://es.dbpedia.org/resource/Frossos_(Albergaria-a-Velha)","http://xmlns.com/foaf/0.1/name","Frossos"
"http://es.dbpedia.org/resource/Frossos_(Albergaria-a-Velha)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Frossos_(Albergaria-a-Velha)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Albergaria-a-Velha"
"http://es.dbpedia.org/resource/Frossos_(Albergaria-a-Velha)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_municipios_de_Portugal"
"http://es.dbpedia.org/resource/Frossos_(Albergaria-a-Velha)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frossos_(Albergaria-a-Velha)"
"http://es.dbpedia.org/resource/Frossos_(Albergaria-a-Velha)","http://es.dbpedia.org/property/campo","São Paio"
"http://es.dbpedia.org/resource/Frossos_(Albergaria-a-Velha)","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Santo_patrón"
"http://es.dbpedia.org/resource/Frossos_(Albergaria-a-Velha)","http://es.dbpedia.org/property/densidad",1213
"http://es.dbpedia.org/resource/Frossos_(Albergaria-a-Velha)","http://es.dbpedia.org/property/imageninferiorPie","Localización en el concejo de Albergaria-a-Velha"
"http://es.dbpedia.org/resource/Frossos_(Albergaria-a-Velha)","http://es.dbpedia.org/property/nombreCompleto","Frossos"
"http://es.dbpedia.org/resource/Frossos_(Albergaria-a-Velha)","http://es.dbpedia.org/property/población",964
"http://es.dbpedia.org/resource/Frossos_(Albergaria-a-Velha)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Frossos_(Albergaria-a-Velha)","http://es.dbpedia.org/property/superficie",795
"http://es.dbpedia.org/resource/Frossos_(Albergaria-a-Velha)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Albergaria-a-Velha"
"http://es.dbpedia.org/resource/Frossos_(Albergaria-a-Velha)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Frossos_(Albergaria-a-Velha)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Frossos_(Albergaria-a-Velha)","http://dbpedia.org/ontology/wikiPageID",3012746
"http://es.dbpedia.org/resource/Frossos_(Albergaria-a-Velha)","http://dbpedia.org/ontology/wikiPageRevisionID",124116236
"http://es.dbpedia.org/resource/Frossos_(Albergaria-a-Velha)","http://dbpedia.org/ontology/wikiPageLength",917
"http://es.dbpedia.org/resource/Frossos_(Albergaria-a-Velha)","http://dbpedia.org/ontology/populationTotal",964
"http://es.dbpedia.org/resource/Frossos_(Albergaria-a-Velha)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Frossos_(Albergaria-a-Velha)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Frossos_(Albergaria-a-Velha)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frossos_(Albergaria-a-Velha)?oldid=124116236&ns=0"
"http://es.dbpedia.org/resource/Frossos_(Albergaria-a-Velha)","http://dbpedia.org/ontology/abstract","Frossos es una freguesia portuguesa del concelho de Albergaria-a-Velha, con 7,95 km² de área y 964 habitantes (2001). Densidad de población: 121,3 hab/km²."
"http://es.dbpedia.org/resource/Frossos_(Albergaria_a-Velha)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frossos_(Albergaria-a-Velha)"
"http://es.dbpedia.org/resource/Frossos_(Albergaria_a_Velha)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frossos_(Albergaria-a-Velha)"
"http://es.wikipedia.org/wiki/Frossos_(Albergaria-a-Velha)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frossos_(Albergaria-a-Velha)"
