"subject","predicate","object"
"http://es.dbpedia.org/resource/Microhyla_perparva","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Microhyla"
"http://es.dbpedia.org/resource/Microhyla_perparva","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Microhyla"
"http://es.dbpedia.org/resource/Microhyla_heymonsi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Microhyla"
"http://es.dbpedia.org/resource/Microhyla_annectens","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Microhyla"
"http://es.dbpedia.org/resource/Microhyla_annectens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Microhyla"
"http://es.dbpedia.org/resource/Microhyla_achatina","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Microhyla"
"http://es.dbpedia.org/resource/Microhyla_achatina","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Microhyla"
"http://es.dbpedia.org/resource/Microhyla_sholigari","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Microhyla"
"http://es.dbpedia.org/resource/Microhyla_sholigari","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Microhyla"
"http://es.dbpedia.org/resource/Microhyla_ornata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Microhyla"
"http://es.dbpedia.org/resource/Microhyla_ornata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Microhyla"
"http://es.dbpedia.org/resource/Microhyla_mymensinghensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Microhyla"
"http://es.dbpedia.org/resource/Microhyla_nanapollexa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Microhyla"
"http://es.dbpedia.org/resource/Microhyla_nanapollexa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Microhyla"
"http://es.dbpedia.org/resource/Microhyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Microhyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Microhyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microhyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Microhyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Microhyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Microhyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Microhyla","http://www.w3.org/2000/01/rdf-schema#label","Microhyla"
"http://es.dbpedia.org/resource/Microhyla","http://www.w3.org/2000/01/rdf-schema#comment","Microhyla es un género de ranas de la familia Microhylidae. Se distribuyen por el sur, el sudeste y el este de Asia."
"http://es.dbpedia.org/resource/Microhyla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqxwf"
"http://es.dbpedia.org/resource/Microhyla","http://xmlns.com/foaf/0.1/name","Microhyla"
"http://es.dbpedia.org/resource/Microhyla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_anfibios"
"http://es.dbpedia.org/resource/Microhyla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microhyla"
"http://es.dbpedia.org/resource/Microhyla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microhyla"
"http://es.dbpedia.org/resource/Microhyla","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Microhyla","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Microhylidae"
"http://es.dbpedia.org/resource/Microhyla","http://es.dbpedia.org/property/genus","Microhyla"
"http://es.dbpedia.org/resource/Microhyla","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1838"
"http://es.dbpedia.org/resource/Microhyla","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Johann_Jakob_von_Tschudi"
"http://es.dbpedia.org/resource/Microhyla","http://es.dbpedia.org/property/imageCaption","Microhyla achatina"
"http://es.dbpedia.org/resource/Microhyla","http://es.dbpedia.org/property/name","Microhyla"
"http://es.dbpedia.org/resource/Microhyla","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Microhyla","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Microhyla","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Microhyla","http://es.dbpedia.org/property/subdivision","Véase el texto."
"http://es.dbpedia.org/resource/Microhyla","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Microhyla","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Microhylinae"
"http://es.dbpedia.org/resource/Microhyla","http://es.dbpedia.org/property/synonyms","* Siphneus (Fitzinger, 1843)
* Scaptophryne (Fitzinger, 1861)
* Copea (Steindachner, 1864)
* Ranina (David, 1872)"
"http://es.dbpedia.org/resource/Microhyla","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Microhyla_achatina"
"http://es.dbpedia.org/resource/Microhyla","http://es.dbpedia.org/property/typeSpeciesAuthority","Tschudi, 1838"
"http://es.dbpedia.org/resource/Microhyla","http://dbpedia.org/ontology/wikiPageID",5599730
"http://es.dbpedia.org/resource/Microhyla","http://dbpedia.org/ontology/wikiPageRevisionID",120691242
"http://es.dbpedia.org/resource/Microhyla","http://dbpedia.org/ontology/wikiPageLength",5807
"http://es.dbpedia.org/resource/Microhyla","http://dbpedia.org/ontology/synonym","* Siphneus (Fitzinger, 1843)"
"http://es.dbpedia.org/resource/Microhyla","http://dbpedia.org/ontology/synonym","* Scaptophryne (Fitzinger, 1861)"
"http://es.dbpedia.org/resource/Microhyla","http://dbpedia.org/ontology/synonym","* Copea (Steindachner, 1864)"
"http://es.dbpedia.org/resource/Microhyla","http://dbpedia.org/ontology/synonym","* Ranina (David, 1872)"
"http://es.dbpedia.org/resource/Microhyla","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Microhyla","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Microhylinae"
"http://es.dbpedia.org/resource/Microhyla","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Microhylidae"
"http://es.dbpedia.org/resource/Microhyla","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
