"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Zarauza_Clavero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Manuel_Zarauza_Clavero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Zarauza_Clavero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Zarauza_Clavero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Zarauza_Clavero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Zarauza_Clavero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Zarauza_Clavero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Zarauza_Clavero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Zarauza_Clavero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Zarauza_Clavero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Zarauza_Clavero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Zarauza_Clavero","http://www.w3.org/2000/01/rdf-schema#label","Manuel Zarauza Clavero"
"http://es.dbpedia.org/resource/Manuel_Zarauza_Clavero","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Zarauza Clavero (Santoña, Santander, 3 de noviembre de 1917 - Bakú, RSS de Azerbaiyán, 18 de octubre de 1942) fue un destacado piloto y militar español que luchó en la Guerra Civil Española en defensa de la Segunda República Española, encuadrado en las Fuerzas Aéreas de la República Española. Es considerado como uno de los mejores pilotos españoles del Polikarpov I-16 «Mosca».​"
"http://es.dbpedia.org/resource/Manuel_Zarauza_Clavero","http://xmlns.com/foaf/0.1/name","Manuel Zarauza Clavero"
"http://es.dbpedia.org/resource/Manuel_Zarauza_Clavero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Manuel_Zarauza_Clavero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_civil_española_leales_a_la_República"
"http://es.dbpedia.org/resource/Manuel_Zarauza_Clavero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Manuel_Zarauza_Clavero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Manuel_Zarauza_Clavero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ases_de_la_aviación_de_España"
"http://es.dbpedia.org/resource/Manuel_Zarauza_Clavero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_España"
"http://es.dbpedia.org/resource/Manuel_Zarauza_Clavero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Manuel_Zarauza_Clavero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Manuel_Zarauza_Clavero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Zarauza_Clavero"
"http://es.dbpedia.org/resource/Manuel_Zarauza_Clavero","http://es.dbpedia.org/property/añosDeServicio",1934
"http://es.dbpedia.org/resource/Manuel_Zarauza_Clavero","http://es.dbpedia.org/property/conflictos","*Guerra Civil Española
*II Guerra Mundial"
"http://es.dbpedia.org/resource/Manuel_Zarauza_Clavero","http://es.dbpedia.org/property/fechamuerte",18
"http://es.dbpedia.org/resource/Manuel_Zarauza_Clavero","http://es.dbpedia.org/property/fechanac",19
"http://es.dbpedia.org/resource/Manuel_Zarauza_Clavero","http://es.dbpedia.org/property/lealtad","Unión Soviética"
"http://es.dbpedia.org/resource/Manuel_Zarauza_Clavero","http://es.dbpedia.org/property/lealtad","República Española"
"http://es.dbpedia.org/resource/Manuel_Zarauza_Clavero","http://es.dbpedia.org/property/lugarmuerte","Bakú,"
"http://es.dbpedia.org/resource/Manuel_Zarauza_Clavero","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Restauración_borbónica_en_España"
"http://es.dbpedia.org/resource/Manuel_Zarauza_Clavero","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Archivo:Flag_of_Spain_(1785-1873_and_1875-1931).svg"
