"subject","predicate","object"
"http://es.dbpedia.org/resource/Consorte_Feng_Yuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Consorte_Feng_Yuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Consorte_Feng_Yuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Consorte_Feng_Yuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Consorte_Feng_Yuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Consorte_Feng_Yuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Consorte_Feng_Yuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Consorte_Feng_Yuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Consorte_Feng_Yuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Consorte_Feng_Yuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Consorte_Feng_Yuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Consorte_Feng_Yuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Consorte_Feng_Yuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Consorte_Feng_Yuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Consorte_Feng_Yuan","http://www.w3.org/2000/01/rdf-schema#label","Consorte Feng Yuan"
"http://es.dbpedia.org/resource/Consorte_Feng_Yuan","http://www.w3.org/2000/01/rdf-schema#comment","La Consorte Feng Yuan (馮媛, título imperial Zhaoyi (昭儀), murió en 6 a.C) fue una consorte imperial durante la dinastía china Han. Era una de las favoritas  del Emperador Yuan. Los historiadores la juzgaron positivamente por su heroicidad y (presumible) humildad, y su trágica muerte a manos de su rival sentimental la ."
"http://es.dbpedia.org/resource/Consorte_Feng_Yuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Consorte_Feng_Yuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Han"
"http://es.dbpedia.org/resource/Consorte_Feng_Yuan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consorte_Feng_Yuan"
"http://es.dbpedia.org/resource/Consorte_Feng_Yuan","http://dbpedia.org/ontology/wikiPageID",8371718
"http://es.dbpedia.org/resource/Consorte_Feng_Yuan","http://dbpedia.org/ontology/wikiPageRevisionID",126583166
"http://es.dbpedia.org/resource/Consorte_Feng_Yuan","http://dbpedia.org/ontology/wikiPageLength",7987
"http://es.dbpedia.org/resource/Consorte_Feng_Yuan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Consorte_Feng_Yuan?oldid=126583166&ns=0"
"http://es.dbpedia.org/resource/Consorte_Feng_Yuan","http://dbpedia.org/ontology/abstract","La Consorte Feng Yuan (馮媛, título imperial Zhaoyi (昭儀), murió en 6 a.C) fue una consorte imperial durante la dinastía china Han. Era una de las favoritas  del Emperador Yuan. Los historiadores la juzgaron positivamente por su heroicidad y (presumible) humildad, y su trágica muerte a manos de su rival sentimental la ."
"http://es.wikipedia.org/wiki/Consorte_Feng_Yuan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Consorte_Feng_Yuan"
