"subject","predicate","object"
"http://es.dbpedia.org/resource/(450130)_2015_SP3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(450130)_2015_SP3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(450130)_2015_SP3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(450130)_2015_SP3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(450130)_2015_SP3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(450130)_2015_SP3","http://www.w3.org/2000/01/rdf-schema#label","(450130) 2015 SP3"
"http://es.dbpedia.org/resource/(450130)_2015_SP3","http://www.w3.org/2000/01/rdf-schema#comment","Es un asteroide del cinturón principal descubierto por Siding Spring Survey en el Observatorio de Siding Spring el 23 de mayo de 2006."
"http://es.dbpedia.org/resource/(450130)_2015_SP3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Siding_Spring"
"http://es.dbpedia.org/resource/(450130)_2015_SP3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2006"
"http://es.dbpedia.org/resource/(450130)_2015_SP3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(450130)_2015_SP3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(450130)_2015_SP3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(450130)_2015_SP3"
"http://es.dbpedia.org/resource/(450130)_2015_SP3","http://es.dbpedia.org/property/anomalíaMedia","M 78.0535 °"
"http://es.dbpedia.org/resource/(450130)_2015_SP3","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(450129)_2015_RD245"
"http://es.dbpedia.org/resource/(450130)_2015_SP3","http://es.dbpedia.org/property/argumentoPerihelio",145679
"http://es.dbpedia.org/resource/(450130)_2015_SP3","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(450130)_2015_SP3","http://es.dbpedia.org/property/composiciónAtmósfera","sin atmósfera"
"http://es.dbpedia.org/resource/(450130)_2015_SP3","http://es.dbpedia.org/property/descubridor","Siding Spring"
"http://es.dbpedia.org/resource/(450130)_2015_SP3","http://es.dbpedia.org/property/designaciones",450130
"http://es.dbpedia.org/resource/(450130)_2015_SP3","http://es.dbpedia.org/property/excentricidad",2425
"http://es.dbpedia.org/resource/(450130)_2015_SP3","http://es.dbpedia.org/property/fechaDescubrimiento",23
"http://es.dbpedia.org/resource/(450130)_2015_SP3","http://es.dbpedia.org/property/inclinación",154676
"http://es.dbpedia.org/resource/(450130)_2015_SP3","http://es.dbpedia.org/property/inclinaciónAxial",154676
"http://es.dbpedia.org/resource/(450130)_2015_SP3","http://es.dbpedia.org/property/magnitudAbsoluta","H 16.60 mag"
"http://es.dbpedia.org/resource/(450130)_2015_SP3","http://es.dbpedia.org/property/nodoAscendente","Ω 277.3848 °"
"http://es.dbpedia.org/resource/(450130)_2015_SP3","http://es.dbpedia.org/property/nombre",2015
"http://es.dbpedia.org/resource/(450130)_2015_SP3","http://es.dbpedia.org/property/periodoRotación",2365
"http://es.dbpedia.org/resource/(450130)_2015_SP3","http://es.dbpedia.org/property/semiejeMayor",25894
"http://es.dbpedia.org/resource/(450130)_2015_SP3","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(450131)_2015_SE5)"
"http://es.dbpedia.org/resource/(450130)_2015_SP3","http://es.dbpedia.org/property/temperatura",175
"http://es.dbpedia.org/resource/(450130)_2015_SP3","http://es.dbpedia.org/property/época",20160
"http://es.dbpedia.org/resource/(450130)_2015_SP3","http://dbpedia.org/ontology/wikiPageID",7237270
"http://es.dbpedia.org/resource/(450130)_2015_SP3","http://dbpedia.org/ontology/wikiPageRevisionID",119431784
"http://es.dbpedia.org/resource/(450130)_2015_SP3","http://dbpedia.org/ontology/wikiPageLength",3741
"http://es.dbpedia.org/resource/(450130)_2015_SP3","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(450130)_2015_SP3?oldid=119431784&ns=0"
"http://es.dbpedia.org/resource/(450130)_2015_SP3","http://dbpedia.org/ontology/abstract","Es un asteroide del cinturón principal descubierto por Siding Spring Survey en el Observatorio de Siding Spring el 23 de mayo de 2006."
"http://es.wikipedia.org/wiki/(450130)_2015_SP3","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(450130)_2015_SP3"
