"subject","predicate","object"
"http://es.dbpedia.org/resource/Fotografia_macro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macrofotografía"
"http://es.dbpedia.org/resource/Fotografía_macro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macrofotografía"
"http://es.dbpedia.org/resource/Fotomacrografía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macrofotografía"
"http://es.dbpedia.org/resource/Macrofotografia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macrofotografía"
"http://es.dbpedia.org/resource/Objetivo_macro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macrofotografía"
"http://es.wikipedia.org/wiki/Macrofotografía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Macrofotografía"
"http://es.dbpedia.org/resource/Macrofotografía","http://www.w3.org/2000/01/rdf-schema#label","Macrofotografía"
"http://es.dbpedia.org/resource/Macrofotografía","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina macrofotografía o fotomacrografía a la realización de fotografías de gran tamaño sin importar su escala de reproducción —es decir la relación entre el tamaño verdadero del sujeto fotografiado y el de la fotografía—, pero comúnmente se hace referencia con ese nombre al tipo de imagen fotográfica donde el sujeto fotografiado es igual o más pequeño que el tamaño de su imagen en la película o sensor electrónico que captura la imagen. En algunas aplicaciones se llama así a aquella reproducción final en que el sujeto fotográfico tiene un tamaño igual o mayor que el real.Normalmente se emplea para realizar fotografías de objetos muy pequeños, o cuando son necesarios detalles de objetos de mayor tamaño. Tienen un uso muy acentuado dentro de la investigación biológica, debido a que con "
"http://es.dbpedia.org/resource/Macrofotografía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010f1nbq"
"http://es.dbpedia.org/resource/Macrofotografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetivos"
"http://es.dbpedia.org/resource/Macrofotografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_fotográficos"
"http://es.dbpedia.org/resource/Macrofotografía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macrofotografía"
"http://es.dbpedia.org/resource/Macrofotografía","http://dbpedia.org/ontology/wikiPageID",559142
"http://es.dbpedia.org/resource/Macrofotografía","http://dbpedia.org/ontology/wikiPageRevisionID",127375582
"http://es.dbpedia.org/resource/Macrofotografía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dzoom.org.es/noticia-1852.html"
"http://es.dbpedia.org/resource/Macrofotografía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070302172422/http:/www.foto3.es/web/aprende/macro.htm"
"http://es.dbpedia.org/resource/Macrofotografía","http://dbpedia.org/ontology/wikiPageExternalLink","http://macrofotografia.info/"
"http://es.dbpedia.org/resource/Macrofotografía","http://dbpedia.org/ontology/wikiPageExternalLink","http://365enfoques.com/el-taller-de-fotografia/conceptos-basicos-de-fotografia-reflex/"
"http://es.dbpedia.org/resource/Macrofotografía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061003055047/http:/www.photocritic.org/2005/macro-photography-on-a-budget/"
"http://es.dbpedia.org/resource/Macrofotografía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070327033235/http:/www.photomacro.it/index.asp"
"http://es.dbpedia.org/resource/Macrofotografía","http://dbpedia.org/ontology/wikiPageExternalLink","http://3lentes.com/macrofotografia-todo-lo-que-debes-saber/"
"http://es.dbpedia.org/resource/Macrofotografía","http://dbpedia.org/ontology/wikiPageLength",11751
"http://es.dbpedia.org/resource/Macrofotografía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Macrofotografía?oldid=127375582&ns=0"
"http://es.dbpedia.org/resource/Macrofotografía","http://dbpedia.org/ontology/abstract","Se denomina macrofotografía o fotomacrografía a la realización de fotografías de gran tamaño sin importar su escala de reproducción —es decir la relación entre el tamaño verdadero del sujeto fotografiado y el de la fotografía—, pero comúnmente se hace referencia con ese nombre al tipo de imagen fotográfica donde el sujeto fotografiado es igual o más pequeño que el tamaño de su imagen en la película o sensor electrónico que captura la imagen. En algunas aplicaciones se llama así a aquella reproducción final en que el sujeto fotográfico tiene un tamaño igual o mayor que el real.Normalmente se emplea para realizar fotografías de objetos muy pequeños, o cuando son necesarios detalles de objetos de mayor tamaño. Tienen un uso muy acentuado dentro de la investigación biológica, debido a que con ellos es posible la documentación y estudio de características de diversas especies, tanto animales como vegetales. Además de ello, también son valorados en la fotografía de artículos de reducido tamaño como joyas, monedas, estampillas, entre otros objetos."
"http://dbpedia.org/resource/Macro_photography","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Macrofotografía"
