"subject","predicate","object"
"http://es.dbpedia.org/resource/Asedio_de_Odawara_(1590)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sitio_de_Odawara_(1590)"
"http://es.dbpedia.org/resource/Sitio_de_Odawara_(1590)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Sitio_de_Odawara_(1590)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Sitio_de_Odawara_(1590)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sitio_de_Odawara_(1590)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Sitio_de_Odawara_(1590)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Sitio_de_Odawara_(1590)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Sitio_de_Odawara_(1590)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Sitio_de_Odawara_(1590)","http://www.w3.org/2000/01/rdf-schema#label","Sitio de Odawara (1590)"
"http://es.dbpedia.org/resource/Sitio_de_Odawara_(1590)","http://www.w3.org/2000/01/rdf-schema#comment","El tercer Sitio de Odawara (小田原征伐 Odawara seibatsu?) tuvo lugar en 1590 durante el período Sengoku de la historia de Japón. El castillo Odawara, base principal del clan Hōjō tardío había sido asediado primeramente en el año 1494 por Hōjō Sōun y desde entonces se convertiría en la base principal del clan Hojo. Más tarde, durante el Periodo Sengoku sería asediado durante el 1561 por las tropas de Uesugi Kenshin durante tres meses, después de los cuales tuvieron que retirarse debido a la falta de provisiones sin tomar propiamente el castillo. Más tarde, en 1569 las fuerzas de Takeda Shingen intentaron tomar el castillo, sólo que este asedio en particular sólo duró tres días y nuevamente el castillo no cayó en manos enemigas."
"http://es.dbpedia.org/resource/Sitio_de_Odawara_(1590)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063fj0"
"http://es.dbpedia.org/resource/Sitio_de_Odawara_(1590)","http://xmlns.com/foaf/0.1/name","Período Sengoku"
"http://es.dbpedia.org/resource/Sitio_de_Odawara_(1590)","http://xmlns.com/foaf/0.1/name","Asedio de Odawara (1590)"
"http://es.dbpedia.org/resource/Sitio_de_Odawara_(1590)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Período_Sengoku"
"http://es.dbpedia.org/resource/Sitio_de_Odawara_(1590)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Japón_del_siglo_XVI"
"http://es.dbpedia.org/resource/Sitio_de_Odawara_(1590)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1590"
"http://es.dbpedia.org/resource/Sitio_de_Odawara_(1590)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sitio_de_Odawara_(1590)"
"http://es.dbpedia.org/resource/Sitio_de_Odawara_(1590)","http://es.dbpedia.org/property/bajas","Desconocido"
"http://es.dbpedia.org/resource/Sitio_de_Odawara_(1590)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Hōjō_Ujimasa"
"http://es.dbpedia.org/resource/Sitio_de_Odawara_(1590)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Toyotomi_Hideyoshi"
"http://es.dbpedia.org/resource/Sitio_de_Odawara_(1590)","http://es.dbpedia.org/property/combatientes","Fuerzas del clan Hōjō tardío"
"http://es.dbpedia.org/resource/Sitio_de_Odawara_(1590)","http://es.dbpedia.org/property/combatientes","Fuerzas de Toyotomi Hideyoshi"
"http://es.dbpedia.org/resource/Sitio_de_Odawara_(1590)","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Período_Sengoku"
"http://es.dbpedia.org/resource/Sitio_de_Odawara_(1590)","http://es.dbpedia.org/property/descripciónImagen","Una de las torres del castillo Odawara."
"http://es.dbpedia.org/resource/Sitio_de_Odawara_(1590)","http://es.dbpedia.org/property/fecha","Mayo - 4 de agosto de 1590"
"http://es.dbpedia.org/resource/Sitio_de_Odawara_(1590)","http://es.dbpedia.org/property/imagen",161223
"http://es.dbpedia.org/resource/Sitio_de_Odawara_(1590)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Castillo_Odawara"
"http://es.dbpedia.org/resource/Sitio_de_Odawara_(1590)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Sitio_de_Odawara_(1590)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Provincia_de_Sagami"
"http://es.dbpedia.org/resource/Sitio_de_Odawara_(1590)","http://es.dbpedia.org/property/nombre","Asedio de Odawara"
"http://es.dbpedia.org/resource/Sitio_de_Odawara_(1590)","http://es.dbpedia.org/property/resultado","Asedio exitoso; victoria de Toyotomi Hideyoshi"
"http://es.dbpedia.org/resource/Sitio_de_Odawara_(1590)","http://es.dbpedia.org/property/soldados",200
"http://es.dbpedia.org/resource/Sitio_de_Odawara_(1590)","http://es.dbpedia.org/property/soldados",50
"http://es.dbpedia.org/resource/Sitio_de_Odawara_(1590)","http://dbpedia.org/ontology/wikiPageID",1722407
"http://es.dbpedia.org/resource/Sitio_de_Odawara_(1590)","http://dbpedia.org/ontology/wikiPageRevisionID",127707740
"http://es.dbpedia.org/resource/Sitio_de_Odawara_(1590)","http://dbpedia.org/ontology/wikiPageLength",3527
"http://es.dbpedia.org/resource/Sitio_de_Odawara_(1590)","http://dbpedia.org/ontology/causalties","Desconocido"
"http://es.dbpedia.org/resource/Sitio_de_Odawara_(1590)","http://dbpedia.org/ontology/combatant","Fuerzas delclan Hōjō tardío"
"http://es.dbpedia.org/resource/Sitio_de_Odawara_(1590)","http://dbpedia.org/ontology/combatant","Fuerzas deToyotomi Hideyoshi"
"http://es.dbpedia.org/resource/Sitio_de_Odawara_(1590)","http://dbpedia.org/ontology/combatant","200,000"
"http://es.dbpedia.org/resource/Sitio_de_Odawara_(1590)","http://dbpedia.org/ontology/combatant","50,000"
"http://es.dbpedia.org/resource/Sitio_de_Odawara_(1590)","http://dbpedia.org/ontology/result","Asedio exitoso; victoria deToyotomi Hideyoshi"
"http://es.dbpedia.org/resource/Sitio_de_Odawara_(1590)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Hōjō_Ujimasa"
