"subject","predicate","object"
"http://es.dbpedia.org/resource/Estuario_del_Wash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_del_mar_del_Norte_del_Reino_Unido"
"http://es.dbpedia.org/resource/Humber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_del_mar_del_Norte_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_del_mar_del_Norte_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_del_mar_del_Norte_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Golfos y bahías del mar del Norte del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_del_mar_del_Norte_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Golfos y bahías del mar del Norte del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_del_mar_del_Norte_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_del_mar_del_Norte_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_del_mar_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_del_mar_del_Norte_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",5267318
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_del_mar_del_Norte_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",57131884
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_del_mar_del_Norte_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Golfos_y_bahías_del_mar_del_Norte_del_Reino_Unido?oldid=57131884&ns=14"
"http://es.dbpedia.org/resource/Estuario_del_Támesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_del_mar_del_Norte_del_Reino_Unido"
