"subject","predicate","object"
"http://es.dbpedia.org/resource/Energía_oculta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Contenido_energético"
"http://es.wikipedia.org/wiki/Contenido_energético","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Contenido_energético"
"http://es.dbpedia.org/resource/Contenido_de_energia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Contenido_energético"
"http://es.dbpedia.org/resource/Energia_virtual","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Contenido_energético"
"http://es.dbpedia.org/resource/Energia_incrustada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Contenido_energético"
"http://es.dbpedia.org/resource/Energia_gris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Contenido_energético"
"http://es.dbpedia.org/resource/Energía_gris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Contenido_energético"
"http://es.dbpedia.org/resource/Contenido_energético","http://www.w3.org/2000/01/rdf-schema#label","Contenido energético"
"http://es.dbpedia.org/resource/Contenido_energético","http://www.w3.org/2000/01/rdf-schema#comment","Contenido energético se refiere a la cantidad de energía necesaria para la fabricación y suministro de un producto, material o servicio desde la extracción de la materia prima hasta su desecho o eliminación. El contenido de energía también se denomina ""energía virtual"", ""energía incrustada"", ""energía gris"" o ""energía oculta"". Como energía gris o energía incorporada o energía cautiva refiere a un concepto de contabilidad ambiental más que de física. Hace referencia a la cantidad de energía consumida en el ciclo de vida de un producto, material o servicio."
"http://es.dbpedia.org/resource/Contenido_energético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_sustentable"
"http://es.dbpedia.org/resource/Contenido_energético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_desarrollo_sostenible"
"http://es.dbpedia.org/resource/Contenido_energético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Energía"
"http://es.dbpedia.org/resource/Contenido_energético","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Contenido_energético"
