"subject","predicate","object"
"http://es.dbpedia.org/resource/Grado_de_una_extension","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grado_de_extensión_de_un_cuerpo"
"http://es.dbpedia.org/resource/Grado_de_una_extensión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grado_de_extensión_de_un_cuerpo"
"http://dbpedia.org/resource/Degree_of_a_field_extension","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grado_de_extensión_de_un_cuerpo"
"http://es.dbpedia.org/resource/Grado_de_extensión_de_un_cuerpo","http://www.w3.org/2000/01/rdf-schema#label","Grado de extensión de un cuerpo"
"http://es.dbpedia.org/resource/Grado_de_extensión_de_un_cuerpo","http://www.w3.org/2000/01/rdf-schema#comment","En matemática, concretamente en teoría de cuerpos, el grado de extensión de un cuerpo es una medida aproximada del «tamaño» de la extensión. El concepto juega un papel importante en muchas partes de las matemáticas, incluyendo el álgebra y la teoría de números — de hecho, en cualquiera en la que los cuerpos aparezcan regularmente —."
"http://es.dbpedia.org/resource/Grado_de_extensión_de_un_cuerpo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_9b5"
"http://es.dbpedia.org/resource/Grado_de_extensión_de_un_cuerpo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_cuerpos"
"http://es.dbpedia.org/resource/Grado_de_extensión_de_un_cuerpo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grado_de_extensión_de_un_cuerpo"
"http://es.dbpedia.org/resource/Grado_de_extensión_de_un_cuerpo","http://dbpedia.org/ontology/wikiPageID",240284
"http://es.dbpedia.org/resource/Grado_de_extensión_de_un_cuerpo","http://dbpedia.org/ontology/wikiPageRevisionID",124342724
"http://es.dbpedia.org/resource/Grado_de_extensión_de_un_cuerpo","http://dbpedia.org/ontology/wikiPageLength",5369
"http://es.dbpedia.org/resource/Grado_de_extensión_de_un_cuerpo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grado_de_extensión_de_un_cuerpo?oldid=124342724&ns=0"
"http://es.dbpedia.org/resource/Grado_de_extensión_de_un_cuerpo","http://dbpedia.org/ontology/abstract","En matemática, concretamente en teoría de cuerpos, el grado de extensión de un cuerpo es una medida aproximada del «tamaño» de la extensión. El concepto juega un papel importante en muchas partes de las matemáticas, incluyendo el álgebra y la teoría de números — de hecho, en cualquiera en la que los cuerpos aparezcan regularmente —."
"http://es.wikipedia.org/wiki/Grado_de_extensión_de_un_cuerpo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grado_de_extensión_de_un_cuerpo"
