"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Brigadas_Internacionales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Brigadas_Internacionales","http://www.w3.org/2000/01/rdf-schema#label","Brigadas Internacionales"
"http://es.dbpedia.org/resource/Categoría:Brigadas_Internacionales","http://www.w3.org/2004/02/skos/core#prefLabel","Brigadas Internacionales"
"http://es.dbpedia.org/resource/Categoría:Brigadas_Internacionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Participación_extranjera_en_la_guerra_civil_española"
"http://es.dbpedia.org/resource/Categoría:Brigadas_Internacionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_la_guerra_civil_española_leales_a_la_República"
"http://es.dbpedia.org/resource/Categoría:Brigadas_Internacionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Albacete"
"http://es.dbpedia.org/resource/Categoría:Brigadas_Internacionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antifascismo"
"http://es.dbpedia.org/resource/Categoría:Brigadas_Internacionales","http://dbpedia.org/ontology/wikiPageID",1107899
"http://es.dbpedia.org/resource/Categoría:Brigadas_Internacionales","http://dbpedia.org/ontology/wikiPageRevisionID",126477687
"http://es.dbpedia.org/resource/Categoría:Brigadas_Internacionales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Brigadas_Internacionales?oldid=126477687&ns=14"
"http://es.dbpedia.org/resource/Nick_Gillain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadas_Internacionales"
"http://es.dbpedia.org/resource/El_valle_del_Jarama_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadas_Internacionales"
"http://es.dbpedia.org/resource/La_mano_(escultura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadas_Internacionales"
"http://es.dbpedia.org/resource/Bandiera_rossa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadas_Internacionales"
"http://es.dbpedia.org/resource/Cuartel_General_de_las_Brigadas_Internacionales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadas_Internacionales"
"http://es.dbpedia.org/resource/Pedro_Mateo_Merino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadas_Internacionales"
"http://es.dbpedia.org/resource/Base_Aérea_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadas_Internacionales"
"http://es.dbpedia.org/resource/Brigadas_Internacionales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadas_Internacionales"
"http://es.dbpedia.org/resource/Camp_Lukacs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadas_Internacionales"
"http://es.dbpedia.org/resource/Compañía_interbrigadista_ucraniana_Taras_Shevchenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadas_Internacionales"
"http://es.dbpedia.org/resource/Juan_María_Domenech_Morell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadas_Internacionales"
