"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Idotea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idoteidae"
"http://es.dbpedia.org/resource/Categoría:Idoteidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Idoteidae","http://www.w3.org/2000/01/rdf-schema#label","Idoteidae"
"http://es.dbpedia.org/resource/Categoría:Idoteidae","http://www.w3.org/2004/02/skos/core#prefLabel","Idoteidae"
"http://es.dbpedia.org/resource/Categoría:Idoteidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Isopoda"
"http://es.dbpedia.org/resource/Categoría:Idoteidae","http://dbpedia.org/ontology/wikiPageID",6522954
"http://es.dbpedia.org/resource/Categoría:Idoteidae","http://dbpedia.org/ontology/wikiPageRevisionID",78476748
"http://es.dbpedia.org/resource/Categoría:Idoteidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Idoteidae?oldid=78476748&ns=14"
"http://es.dbpedia.org/resource/Categoría:Stenosoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idoteidae"
"http://es.dbpedia.org/resource/Synischia_hectica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idoteidae"
