"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bodvapithecus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bodvapithecus"
"http://es.dbpedia.org/resource/Bodvapithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bodvapithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Bodvapithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bodvapithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bodvapithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bodvapithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bodvapithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Bodvapithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bodvapithecus","http://www.w3.org/2000/01/rdf-schema#label","Bodvapithecus"
"http://es.dbpedia.org/resource/Bodvapithecus","http://www.w3.org/2000/01/rdf-schema#comment","Bodvapithecus es un género de homínido extinto. La única especie conocida de este género es Bodvapithecus altipalatus. Fue asignado a Sivapithecinae (subfamilia actualmente en desuso y dentro de la subfamilia Ponginae actualmente) por Pilbeam et al. (1977).​ Algunos autores lo relacionan estrechamente con Sivapithecus y Gigantopithecus."
"http://es.dbpedia.org/resource/Bodvapithecus","http://xmlns.com/foaf/0.1/name","Bodvapithecus"
"http://es.dbpedia.org/resource/Bodvapithecus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_Asia"
"http://es.dbpedia.org/resource/Bodvapithecus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Mioceno"
"http://es.dbpedia.org/resource/Bodvapithecus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hominidae"
"http://es.dbpedia.org/resource/Bodvapithecus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homínidos_extintos"
