"subject","predicate","object"
"http://es.dbpedia.org/resource/Rzed.","http://www.w3.org/2000/01/rdf-schema#label","Rzed."
"http://es.dbpedia.org/resource/Rzed.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z34s8"
"http://es.dbpedia.org/resource/Rzed.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rzed."
"http://es.dbpedia.org/resource/Rzed.","http://dbpedia.org/ontology/wikiPageID",2144889
"http://es.dbpedia.org/resource/Rzed.","http://dbpedia.org/ontology/wikiPageRevisionID",22633540
"http://es.dbpedia.org/resource/Rzed.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jerzy_Rzedowski"
"http://es.dbpedia.org/resource/Rzed.","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Rzed.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rzed.?oldid=22633540&ns=0"
"http://es.dbpedia.org/resource/Populus_simaroa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Rzed."
"http://es.wikipedia.org/wiki/Rzed.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rzed."
"http://es.dbpedia.org/resource/Brahea_decumbens","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Rzed."
"http://es.dbpedia.org/resource/Graciela_Calderón","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Rzed."
