"subject","predicate","object"
"http://es.wikipedia.org/wiki/Comida_de_Gigantes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comida_de_Gigantes"
"http://es.dbpedia.org/resource/Comida_de_Gigantes","http://www.w3.org/2000/01/rdf-schema#label","Comida de Gigantes"
"http://es.dbpedia.org/resource/Comida_de_Gigantes","http://www.w3.org/2000/01/rdf-schema#comment","Comida de Gigantes, es el episodio Nº21 de la serie de TV ""Los Sábados Secretos"",y el episodio Nº8 de su 2.ª temporada."
"http://es.dbpedia.org/resource/Comida_de_Gigantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_series_de_televisión"
"http://es.dbpedia.org/resource/Comida_de_Gigantes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comida_de_Gigantes"
"http://es.dbpedia.org/resource/Comida_de_Gigantes","http://dbpedia.org/ontology/wikiPageID",3219303
"http://es.dbpedia.org/resource/Comida_de_Gigantes","http://dbpedia.org/ontology/wikiPageRevisionID",120828720
"http://es.dbpedia.org/resource/Comida_de_Gigantes","http://dbpedia.org/ontology/wikiPageExternalLink","http://Cartoonnetwork.com"
"http://es.dbpedia.org/resource/Comida_de_Gigantes","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.wikipedia.org/wiki/Los_S%C3%A1bados_Secretos"
"http://es.dbpedia.org/resource/Comida_de_Gigantes","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.wikipedia.org/wiki/Anexo:Episodios_de_Los_S%C3%A1bados_Secretos"
"http://es.dbpedia.org/resource/Comida_de_Gigantes","http://dbpedia.org/ontology/wikiPageLength",1984
"http://es.dbpedia.org/resource/Comida_de_Gigantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comida_de_Gigantes?oldid=120828720&ns=0"
"http://es.dbpedia.org/resource/Comida_de_Gigantes","http://dbpedia.org/ontology/abstract","Comida de Gigantes, es el episodio Nº21 de la serie de TV ""Los Sábados Secretos"",y el episodio Nº8 de su 2.ª temporada."
"http://es.dbpedia.org/resource/Comida_de_gigantes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comida_de_Gigantes"
