"subject","predicate","object"
"http://es.dbpedia.org/resource/Slapt-get","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Slackware"
"http://es.dbpedia.org/resource/Dropline_GNOME","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Slackware"
"http://es.dbpedia.org/resource/Categoría:Distribuciones_basadas_en_Slackware","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Slackware"
"http://es.dbpedia.org/resource/Swaret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Slackware"
"http://es.dbpedia.org/resource/Slackpkg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Slackware"
"http://es.dbpedia.org/resource/Categoría:Slackware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Slackware","http://www.w3.org/2000/01/rdf-schema#label","Slackware"
"http://es.dbpedia.org/resource/Categoría:Slackware","http://www.w3.org/2004/02/skos/core#prefLabel","Slackware"
"http://es.dbpedia.org/resource/Categoría:Slackware","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distribuciones_Linux"
"http://es.dbpedia.org/resource/Categoría:Slackware","http://dbpedia.org/ontology/wikiPageID",1077935
"http://es.dbpedia.org/resource/Categoría:Slackware","http://dbpedia.org/ontology/wikiPageRevisionID",65778436
"http://es.dbpedia.org/resource/Categoría:Slackware","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Slackware?oldid=65778436&ns=14"
"http://es.dbpedia.org/resource/Gslapt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Slackware"
"http://es.dbpedia.org/resource/Patrick_Volkerding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Slackware"
"http://es.dbpedia.org/resource/Slackware","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Slackware"
"http://es.dbpedia.org/resource/Sentry_Firewall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Slackware"
