"subject","predicate","object"
"http://es.wikipedia.org/wiki/Floresta_Azul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Floresta_Azul"
"http://es.dbpedia.org/resource/Floresta_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Floresta_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Floresta_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Floresta_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Floresta_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Floresta_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Floresta_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Floresta_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Floresta_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Floresta_Azul","http://www.w3.org/2000/01/rdf-schema#label","Floresta Azul"
"http://es.dbpedia.org/resource/Floresta_Azul","http://www.w3.org/2000/01/rdf-schema#comment","Floresta Azul es un municipio brasileño del estado de Bahía. Su población estimada en 2004 era de 10.421 habitantes."
"http://es.dbpedia.org/resource/Floresta_Azul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rv6cl"
"http://es.dbpedia.org/resource/Floresta_Azul","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Floresta_Azul","http://xmlns.com/foaf/0.1/name","Floresta Azul"
"http://es.dbpedia.org/resource/Floresta_Azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bahía"
"http://es.dbpedia.org/resource/Floresta_Azul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Floresta_Azul"
"http://es.dbpedia.org/resource/Floresta_Azul","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Floresta_Azul","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Floresta_Azul","http://es.dbpedia.org/property/campo","491.0"
"http://es.dbpedia.org/resource/Floresta_Azul","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Floresta_Azul","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Floresta_Azul","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Floresta_Azul","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Floresta_Azul","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Floresta_Azul","http://es.dbpedia.org/property/clima","Caliente y Húmedo"
"http://es.dbpedia.org/resource/Floresta_Azul","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Floresta_Azul","http://es.dbpedia.org/property/fundación",23
"http://es.dbpedia.org/resource/Floresta_Azul","http://es.dbpedia.org/property/gentilicio","florestense"
"http://es.dbpedia.org/resource/Floresta_Azul","http://es.dbpedia.org/property/idh",641
"http://es.dbpedia.org/resource/Floresta_Azul","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Floresta_Azul","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Floresta_Azul","http://es.dbpedia.org/property/mapa","Bahia Municip FlorestaAzul.svg"
"http://es.dbpedia.org/resource/Floresta_Azul","http://es.dbpedia.org/property/nombre","Floresta Azul"
"http://es.dbpedia.org/resource/Floresta_Azul","http://es.dbpedia.org/property/pib",35509120000
"http://es.dbpedia.org/resource/Floresta_Azul","http://es.dbpedia.org/property/pibPerCapita",338537
"http://es.dbpedia.org/resource/Floresta_Azul","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Floresta_Azul","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Floresta_Azul","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Floresta_Azul","http://es.dbpedia.org/property/población",10660
"http://es.dbpedia.org/resource/Floresta_Azul","http://es.dbpedia.org/property/poblaciónAño","http://es.dbpedia.org/resource/2010"
